﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Junior College",33778,"David Hill Collection, 2001","Exterior view of Ventura Junior College. Shows two-story brick building with walkway leading to entrance. Garden bed splits the walkway. Palm trees line the building and ivy grows on the walls.","Hill, David","1940 September","Black and white photograph","Ventura Junior College",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Colleges,High Schools,Italianate Architecture,Palm Trees",http://photographs.venturamuseum.org/files/original/c6370559a35ed1ef28c0089151e2dfe6.jpg,"Still Image","General Collection",1,0
"Ventura Junior College","7735 PC","VCLSA Collection","Front facing post card of Ventura Junior College. A car is parked near the front entrance to the left of it, and two sidewalks leading up to the entrance in foreground. ""Ventura Junior College"" written in bottom right corner in white lettering.",Unknown,"No date","13.8 x 8.8 cm","Ventura Junior College",California,"30773 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Formal Gardens,Italianate Architecture,Palm Trees,Roses",http://photographs.venturamuseum.org/files/original/2ed68dd1086f3665d63544385341f6de.jpg,"Still Image",Postcards,1,0
"Thille Home on Telegraph Road",16701,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees",http://photographs.venturamuseum.org/files/original/0b5d23e153c8c045ffc2bec4d55bbc44.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16700,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees,Weather Vanes",http://photographs.venturamuseum.org/files/original/0031e3b4ef6922d774f2c241f5fc7d50.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16699,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees,Weather Vanes",http://photographs.venturamuseum.org/files/original/ec66e32de0670d93cfaa32955d325ae3.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road ",16698,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph","Architecture ",California,16699,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Italianate Architecture,Trees",http://photographs.venturamuseum.org/files/original/45c50f67377c8eac41028fe7ad96ca4a.jpg,"Still Image","General Collection",1,0
"Schiappapietra Home",2638,,"Exterior front view of the Schiappapietra family home. Home was on the north side of Santa Clara St. just east of Figueroa St. Sidewalk, fence and yards around the house visible.

[Library records indicate this photo is a copy.]",Unknown,"No date","18.5 x 13.5 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italianate Architecture",http://photographs.venturamuseum.org/files/original/583e5700a366b2068eebbdee55b6b94b.jpg,"Still Image","General Collection",1,0
"Schiappa Pietra Home and Mission Buildings",1035,,"Bird's eye view of the Schiappa Pietra, or Schiappapietra, home and San Buenaventura Mission buildings taken from hills behind the mission just northeast of the mission. The back of the Schiappa Pietra home on Santa Clara Street visible on left of image. San Buenaventura Mission on the right side of the image. Coast and ocean is mid image. ","Schad, Jasper G.",1950-05-07,"25.5 x 20.5 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Bird's Eye Views,Downtown Ventura,Italianate Architecture",http://photographs.venturamuseum.org/files/original/153a78dc1a25de453b065cef5433ad6d.jpg,"Still Image","General Collection",1,0
"Schiappa Pietra Home",7540,"VCLSA Collection","Exterior view of the Schiappapietra, or Schiappa Pietra, house on Santa Clara Street near Palm Street.  Dirt road and sidewalk in front of the home visible. The home's fence and side yards visible as well. It was situated behind the American Legion building and was torn down in the late 1950s for the Legion's parking lot.",Unknown,"circa 1905","17 x 12 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italianate Architecture",http://photographs.venturamuseum.org/files/original/1ff0e0d0f6cf2b83f9011629132f0f53.jpg,"Still Image","General Collection",1,0
"Hotel Rose","20098 PC",,"Exterior view of Rose Hotel, street in foreground, houses in background. Caption on bottom of post card: ""Hotel Rose, Ventura, Cal.""","MacGregor, J. J.",1909-09-09," 15 x 10 cm","Ventura--Buildings--Hotels--Rose Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn wagon,Italianate Architecture,Palm Trees,People","http://photographs.venturamuseum.org/files/original/1423b19b442b6f8652c216a700af43c1.jpg,http://photographs.venturamuseum.org/files/original/eac26fa1f3f3bf05bea985cf657477a6.jpg","Still Image",Postcards,1,0
