﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Courthouse and Elizabeth Bard Memorial Hospital",gp027,,"Ventura County Courthouse and Elizabeth Bard Memorial Hospital. ",Unknown,"No date ","Glass plate negative","Ventura County Courthouse (Calif.)
Elizabeth Bard Memorial Hospital
Hospitals--California--Ventura
Public buildings--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plage negative","16.3 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens",http://photographs.venturamuseum.org/files/original/0cb7389d36c542eb72fa277187e2965a.jpg,"Still Image","Glass Plate Negatives",1,0
"Main and Oak Streets, Ventura",1118,,"View of Main Street in Ventura from the corner of Main and Oak Streets facing west. Bank of Ventura on left side of photo and horses and carriages are parked on the street. Bottom of photo captioned ""Main Street Ventura.""","Brewster, John Calvin",1896,"Sepia photograph
","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Bunting,Carriages,Downtown Ventura,Flags,Intersections,Signs,Street Lights,Street Vendors,Telephone Poles",http://photographs.venturamuseum.org/files/original/39560eafedb298b5ad3e55315da24bd5.jpg,"Still Image","Brewster Photography",1,0
"Main Street Parade",gp113,,"Main Street Parade","Unknown ","No date ","Glass plate negative","Central business districts

",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Telephone Poles,US Flags",http://photographs.venturamuseum.org/files/original/690f5cbf29e753dd0c3fde998af83a43.jpg,"Still Image","Glass Plate Negatives",1,0
"Downtown Ventura, California ",gp197,,"Earliest known photograph of downtown Ventura, California, view of Ventura SE from hill.","Brewster, John Calvin","circa 1875","Glass plate negative","Ventura (Calif.)",California," gp202
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura",http://photographs.venturamuseum.org/files/original/18300b72c2fbc295ed76586034c35934.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp198,,"View of Ventura from behind the mission.","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura",http://photographs.venturamuseum.org/files/original/c0dbd2cb1c5ead9ed790031eb37a1a19.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura ",gp199,,"View of Ventura SW from hill.","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/0adc915a6edfd77dbc1620d15f5e4e62.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura",gp200,,"View of Ventura South from hill,","Brewster, John Calvin","No date","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/8a18c37a31dc882b8a37a36c1526ed71.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Ventura",gp201,,"View of Ventura from hill behind mission.","Brewster, John Calvin","circa 1877","Glass plate negative","Ventura (Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Views",http://photographs.venturamuseum.org/files/original/6e64798959ad1a3bfdc117b097690216.jpg,"Still Image","Glass Plate Negatives",1,0
"Downtown Ventura",gp202,," Earliest known photograph of downtown Ventura, California, view of Ventura SE from hill.","Brewster, John Calvin","circa 1875","Glass plate negative","Piers--California--19th century
Ventura (Calif.)",California,gp197,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Piers",http://photographs.venturamuseum.org/files/original/de327993e025650adc80e5ef8288aa04.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street, Ventura, 1877",118,,"View of Main Street in downtown Ventura in 1877. Shot is straight down the dirt and businesses are lined up on the outer edges of image. Several people are in front of businesses and men on horseback as well as horse drawn wagons are in the street. Some business signs are visible, reading ""harness shop"", ""drug store"", ""photographs"", ""stoves"", ""groceries"" and ""Dexter Stables."" Also, the San Buenaventura Mission is in the distance on the right. ","Brewster, John Calvin",1877,"16.7 x 11.7 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Street Views","http://photographs.venturamuseum.org/files/original/65dfd12e72bfe017c4b4a09e96c51e14.jpg,http://photographs.venturamuseum.org/files/original/338084dae400c23495c4747a45032e80.jpg","Still Image","Brewster Photography",1,0
"Panoramic View of Ventura, 1925-26","2363 OS",,"Panoramic view of Ventura taken by Mrs. Niles ca 1925-26 (maybe earlier) from the Bath House or Civic Auditorium, second floor. Shows California Street to the Courthouse. Identifiable buildings: Methodist Church (corner of Oak and Meta), Sifford home - lower Chestnut, Conklin-Watson house - roof visible behind Siffords, Plaza School, corner of Fir and Santa Clara, DeLeon Hotel (corner of Chestnut and Main), Big Sister's Hospital (Buena Vista & Fir), Charlebois home on Chestnut, Ventura City Library on Main between Chestnut & Fir.",Niles,"circa 1925-1926",Panorama,"California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Hills,Neighborhoods",http://photographs.venturamuseum.org/files/original/0eef074231100b1c14f775e21f5ffc93.jpg,"Still Image","General Collection",1,0
