﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Anacapa Island, Frenchy's Cove",5942,,"Distant view of Frenchy's Cove on Anacapa Island. View of a coastline and rocky cliffs. A man stands on rocks near the water and in the background on a rocky hill, there are some figures standing. A small cabin and tent are on the shore.","Brewster, John Calvin ",1895,"20.7 x 25.5 cm","Anacapa Island (Calif.)--Views",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline",https://photographs.venturamuseum.org/files/original/074dfa03b68a86fbe6d860e46a7ad20b.jpg,"Still Image","Brewster Photography",1,0
"Stereoscopic View of a Family on a Coastal Tide Pool",gp225,,"Stereoscopic view of a family on a coastal tide pool.","Brewster, John Calvin","No date","Glass plate negative","Stereoscopic photographs
Children
Men
Mussels
Tide pools
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Families,Mussels,Rocks,Shoreline,Tide Pools",https://photographs.venturamuseum.org/files/original/646f80723bbf3106ec2cc0aa1579961f.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Rocky Coastline ",gp227,,"Stereoscopic view of a rocky coastline. ","Brewster, John Calvin","No date","Glass plate negative","Ocean
Rocks
Shorelines",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Mountains,Ocean,Ocean Waves,Rocks,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/84da7235ef9207bb445ab421eef00e93.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of Rocky Beach",gp228,,"Stereoscopic view of rocky beach with arch formation and a man.","Brewster, John Calvin","No date","Glass plate negative","Men
Natural Bridges
Rocks
Sand",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Natural Bridges,Rocks,Shoreline",https://photographs.venturamuseum.org/files/original/767cf0adb899ed85c06393355ae2faae.jpg,"Still Image","Glass Plate Negatives",1,0
"Beach Front Redevelopment Project Soil Samples",MVC084-F-1926-11,"Martin and Associates records collection, 2014","Map showing soil sample locations and descriptions for the Beach Front Redevelopment Project in Ventura, located between Figueroa Street and past California Street.  5 Samples are shown taken from various locations from the tip of the bank along the coastline.","Martin & Associates ","No date","46 x 60.2 cm",Soils--Sampling,California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Sand,Shore,Shoreline",https://photographs.venturamuseum.org/files/original/be1426d0ae1eb69731a719208b76d5b7.jpg,"Still Image","Martin and Associates",1,0
"Hueneme Beach Scene",26824,"Jack Miller Collection, 1993","View of a very crowded beach at Hueneme with the Hueneme wharf and buildings in the background. There appears to be people walking on the wharf. Several tents and umbrellas are on the beach. People are in the water and at the shoreline, as well as sunbathing.","Miller, Jack","No date","12.7 x 9.7 cm","Hueneme (Calif.)--Views",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Shoreline,Tents,Umbrellas,Wharves",https://photographs.venturamuseum.org/files/original/a401ab1c855e560ef788da1bbef684a6.jpg,"Still Image","General Collection",1,0
"Beach Scene, Ventura, Cal. ","20053 PC",,"Image of busy stretch of shoreline, being enjoyed by many people. An oil silo sits on a hill in the background, just behind a series of small buildings. Umbrellas with reclining figures dot the sand, facing a scene of bustling activity closer to the shore, with many figures walking along the beach. One figure rides a bicycle. All figures are dressed in regular early 20th century attire.
Caption: ""Beach Scene Ventura, Cal. 739.""
[Mitchell, Edward H., San Francisco, Cal., 739]","Mitchell, Edward H. ","circa 1910","15 x 10 cm","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Boats,Crowds,Shoreline,Umbrellas",https://photographs.venturamuseum.org/files/original/5381bade2c7b616621d5e84f86927724.jpg,"Still Image",Postcards,1,0
"Sandyland Seawall Plan & Sections, Santa Barbara County (Sheet 2 of 4)",MVC084-F-1926-06,"Martin and Associates records collection, 2014","Photograph and blue line engineering drawings of the plan and sections for the Sandyland Seawall in Santa Barbara County. Top portion of document shows a photograph depicting where the Sandyland Seawall is planned in relation to the Pacific Ocean and land property along Spindrift Lane. Bottom portion of document shows drawings for two test holes and Sections A-A and B-B typical seawall section and backfill grade lines. 

Document is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Penfield and Smith Engineers, Inc. ",1963-12-10,"60.5 x 92 cm","Sea-walls--Design and construction",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Sea Wall,Shoreline",https://photographs.venturamuseum.org/files/original/a6adb787eb939ad60cb3f02fd555eac7.jpg,"Still Image","Martin and Associates",1,0
"Sandyland Seawall Plan & Sections, Santa Barbara County (Sheet 3 of 4)",MVC084-F-1926-07,"Martin and Associates records collection, 2014","Photograph and blue line engineering drawings of the plan and sections for the Sandyland Seawall in Santa Barbara County. Top portion of document shows a photograph depicting where the Sandyland Seawall is planned in relation to the Pacific Ocean and land property along Spindrift Lane. Bottom portion of document shows drawings for section C-C and Section D-D.

Document is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Penfield and Smith Engineers, Inc. ",1963-12-10,"60.5 x 92 cm","Sea-walls--Design and construction",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Sea Walls,Shoreline",https://photographs.venturamuseum.org/files/original/6b7bb052065dadda7da5210f7af6aa7f.jpg,"Still Image","Martin and Associates",1,0
"Sandyland Seawall Plan & Sections, Santa Barbara County (Sheet 4 of 4)",MVC084-F-1926-08,"Martin and Associates records collection, 2014","Photograph and blue line engineering drawings of the plan and sections for the Sandyland Seawall in Santa Barbara County. Top portion of document shows a photograph depicting where the Sandyland Seawall is planned in relation to the Pacific Ocean and land property along Spindrift Lane. Bottom portion of document shows drawings for section E-E and Section F-F.

Document is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Penfield and Smith Engineers, Inc.",1963-12-10,"60.5 x 92 cm","Sea-walls--Design and construction",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Plats,Sea Walls,Shoreline",https://photographs.venturamuseum.org/files/original/278c16747151ed900cb2f929303de07b.jpg,"Still Image","Martin and Associates",1,0
