﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"County Hospital, Ventura","20362 PC",,"View of the County Hospital, a large building with a balcony over the porch. People are standing on the balcony. There is a garden next to the building. Caption at bottom: ""County Hospital, Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 853]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Ventura County Hospital--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Gardens,Horse Drawn Buggy",http://photographs.venturamuseum.org/files/original/a487537deb915610d5f8d4d3c04e21e7.jpg,"Still Image",Postcards,1,0
"Loading Truck at Daily and Sons Nursery",26132,"Jack Miller Collection, 1993","Exterior view of the rear of C. J. Daily and Sons Nursery in Camarillo. Shows two trucks backed into an unpaved driveway. Four unidentified men load saplings from one truck bed to the other. To left of viewer is a garden covered by a pergola where more saplings are visible. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California," 26128, 26129, 26130, 26131, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Nurseries,Plants,Trucks",http://photographs.venturamuseum.org/files/original/32707eec2d5bc968cf4fbe1da27b050d.jpg,"Still Image","General Collection",1,0
"Daily and Sons Nursery",26133,"Jack Miller Collection, 1993","Interior view of a greenhouse or covered garden. View is looking down a walkway between rows of plants. An unidentified person is standing at a work table at the end of the walkway. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Plants",http://photographs.venturamuseum.org/files/original/d5366b462df17970c07bbdd00d58eb8b.jpg,"Still Image","General Collection",1,0
"Ventura, CA Court House and Park, 1906","20014 PC",,"Landscape view of the original Ventura County court house. A small courtyard garden with fountain sits to the left, with the large two story stone building in the middle and attached clock tower to the right. 
Caption: ""Ventura, Cal. Court House and Park.""
Script: ""2/12/06 Hello Hon. How are you. We'll write from Santa Barbara Wednesday.""
Verso: ""Miss Ethel Backrath 304 'Q' Street Sacramento Cal""
 [MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-02-12,"15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/df44ac969bdd64a3c12aa573c2fd0594.jpg,http://photographs.venturamuseum.org/files/original/b0371d69111f462ea6eb4e2f27d8db7c.jpg","Still Image",Postcards,1,0
"Group Photo in Garden","30984 NP","Marguerite Haines Collection, 1997","Image depicts a group of four people, three women and one man, sitting in a garden. Each person in the photo has a number over them to help identify the person. From left to right, Nena del Valle Cram, Ysobel del Valle Cram, Charles Lummis, and Susanita del Valle. Ysobel is holding a guitar. There is a large fountain and vegetation in the background.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Gardens,Groups of People,Guitars",http://photographs.venturamuseum.org/files/original/f2769693a72b74c7a68cf28c7fe3d2ec.jpg,"Still Image","General Collection",1,0
"Grape Arbor and Balcony at Rancho Camulos","31021 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes at Rancho Camulos. The first image shows a grape arbor in the yard at the ranch. in the foreground of the image are the leaves and branches of a small tree. In the background is a structure with lattice gate. In the second image a view of a balcony with fences and vegetation. The stairs leading up to the balcony visible to the right.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Balconies,Fences,Gardens,Stairs","http://photographs.venturamuseum.org/files/original/70954ecfd126fa6d65d62c28d4c95f7e.jpg,http://photographs.venturamuseum.org/files/original/2139ee897b4903c6dadaa6da30a85c1e.jpg","Still Image","General Collection",1,0
"The Placita Looking North","31000 NP","Marguerite Haines Collection, 1997","Image depicting the small plaza at Rancho Camulos looking northward. Shows the plaza and its garden from a birds-eye view.  In the background four buildings are visible. Mountains are in the far background.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,30999,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Gardens,Mountains,Trees",http://photographs.venturamuseum.org/files/original/fabf29417fe47f5717e20a09f40292ce.jpg,"Still Image","General Collection",1,0
"The Placita at Rancho Camulos","30998 NP","Marguerite Haines Collection, 1997","Shows small plaza in the yard at Rancho Camulos. A lawn is in the foreground. Garden of curved hedges with trees. To the right of the image are more shrubs planted along a building. In the background to the left is the outline of mountains.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gardens,Hedges,Trees",http://photographs.venturamuseum.org/files/original/b7e2f285522a75f1f20ce900a795c79b.jpg,"Still Image","General Collection",1,0
"Mission San Buena Ventura and Mission School, Ventura, Calif. 1928","20348 PC",,"Postcard shows the San Buenaventura Mission and school from the west and south sides. To the left of the Mission is a garden of flowers as well as four parked cars outside of the Mission. In the background there are hills covered with trees.

Verso: Shows a typical postcard backside with a cursive handwritten message to the recipient, Miss Ruth, whose last name is illegible.  
 
[Kashower, M. Co., Los Angeles, 22703 & 1098]","Kashower, M. Co. ",1928-12-07,"Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Gardens,Missions","http://photographs.venturamuseum.org/files/original/9a048141f6e1771ca8b832659b4ceb30.jpg,http://photographs.venturamuseum.org/files/original/e2e0c9ce505bfad93b4867638f737225.jpg","Still Image",Postcards,1,0
"The Olivas Adobe, It Began in 1837 ","20327 PC",,"View of fountain at Olivas Adobe from two angles. Top image shows fountain close up with building in back. Bottom image shows fountain from further away with the entrance archway showing in background.

Verso: Description of Olivas Adobe history.

[Kolor View Press, Los Angeles, CA 90064 (A California Hi-Lite Card, Dist. by Woody Gillette, 1207 W. Nectarine, Lompoc, CA 93436), KV8971-1]
","Gillette, Woody ",1976,"Color postcard","Adobes--1976
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Archways,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/af13880a95055782037823d329639446.jpg,http://photographs.venturamuseum.org/files/original/be53813339e9787e48730df21b7e86f1.jpg","Still Image",Postcards,1,0
