﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Harry Waud ",1147,,"Portrait of Harry Waud, son of G.B. Waud in a uniform. He is wearing a hat with a chin strap and is posed with his arms crossed looking at the viewer. ","Bachrach, N.Y.",1918,"Portrait, Bust","Waud, Harry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Uniforms",https://photographs.venturamuseum.org/files/original/3b4415a168f9b711dd8ab8a437883bbb.jpg,"Still Image","General Collection",1,0
"Marie C. Hall ",8694,1982,"Full body portrait of Marie Cullen Hall looking towards her hands, where she appears to be fiddling with something.  She is wearing a white dress with a white lace vest. She is also wearing white boots, gloves and a hat with a veil. Her veil is being blown by the wind. She is standing on a path next to some plants. ","Unknown ","No date ","Portrait, Full","Hall, Marie Cullen",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Veils",http://photographs.venturamuseum.org/files/original/e8f92eb65874f73396c39ab6b300d38b.jpg,"Still Image","General Collection",1,0
"Charles L. Hall Sr. ",8695,1982,"Full body snapshot of Charles Louis Hall Sr. standing on the sidewalk facing the photographer. He is wearing a suit and a hat. ","Unknown ","No date ","Portrait, Full","Hall, Charles Louis Sr. ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",http://photographs.venturamuseum.org/files/original/889d8bb1b0fefa31b7fc58c47bab00bd.jpg,"Still Image","General Collection",1,0
"Ventura Juniors Baseball Team",5203,,"Group portrait of the Ventura Juniors baseball team. There are ten young men and a boy. Standing (Left to Right): C. Daly, R. Forch, Bud Jennet, J. Franz, C. Hall and N. Hearne. Seated (Left to Right): E. Hearne, B. Fazzio, E.M. McGonigle, and  Frank Cordero.  Bud De La Guerra, the mascot is seated in front. The young men are all wearing uniforms that appear to have different business names on them. There is a baseball glove and crossed bats on the ground. ","Unknown ",1902,"Portrait, Group ","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Hats,Uniforms",https://photographs.venturamuseum.org/files/original/fa0c7b7fc8271c19a1f1df5276abec9f.jpg,"Still Image","General Collection",1,0
"Oxnard Bicyclists",5354,,"Group photograph of four bicyclists in Oxnard, CA.  (Left to Right) A. Clinschmidt, Adolph Sieland, A. Sieland & H. Helmod. All four men are wearing hats, suits, vests and bowties. They are of varying age and are posed in a line, leaning on one another. Buildings can be seen in the background. ","Unknown ","circa 1900","14 x 9.5 cm",Bicyclists,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Hats,Suits",https://photographs.venturamuseum.org/files/original/5e5c328b8719f8ada0b9096fa1cd3a4c.jpg,"Still Image","General Collection",1,0
"Ventura Volunteer Naval Militia (U.S.S. Saint Louis)",9632,,"Ventura Volunteer Naval Militia, group photo of approximately 30 men, posed in front of Ventura Mill & Lumber Company. Verso of photo states ""1st men to leave Ventura for World War I."" The men are dressed in civilian clothing--suits and hats. 

Nearly identical to photo number 1411, except that 1411 has a typed paper reading 1914 U.S.S. Saint Louis across the top. Men are also numbered and named in that photo.

Some of the men identified in library records, left to right in photo, as:
Lt. Warren Smith
Allen Root
Pete Montanio
Newton Hill
Fred Otero
Ray Meyers
Harry Hennion
Ray Weigle
John Valenzuella or Valenzuela
Bill Eaton
Bert (Bud?) De La C----
Adolph Zwirn
Ken Evans
Bill Cottrell
Red Adair
Bob Barnes
Alex Kamp
Emmett Lorraine Ammons
Theodore (Theo) Kelsey
Charles P. Daily
Bob Barnes
Bill Cottrell
Victor Johnson
Phil Carr
Carrol Lind
Ralph Oberg
Marrion Walker
Ben Lopez
Maurice Murphy
Waldo Dingman, Jr.
",Dingman,1917-04-08,"16.5 x 22 cm","Naval militia",California,1411,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Navy,Suits,World War I",https://photographs.venturamuseum.org/files/original/e34dc235ee55eac2bfef03005163e54b.jpg,"Still Image","General Collection",1,0
"Steelhead Trout Fishing Ventura River, Group Photo","9717 OS",,"Group photo of three men posing with freshly caught fish. Left to right: Fred Hartman, Ventura, Leigh Garnsey, Los Angeles, Louis Breer, Tufts Lyon Arms Co. ""18 steelhead trout weight 96 pounds dressed caught in Ventura River, March 2nd, 1919.""",Unknown,1919-03-02,"Portrait, Group","Steelhead (Fish)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fish,Hats",https://photographs.venturamuseum.org/files/original/c8f9c2c695d241fbf01bc8a92db18a46.jpg,"Still Image","General Collection",1,0
"Ventura Liberty Boys","2854 OS",,"Group photo of World War I draftees, No. 2 draft. The group is in front of the Ventura County Court House. ""Ventura Liberty Boys 9/21-17"" across bottom left. Photo is creased and torn in some spots.",Dingman,2017-9-21,"Black and white photograph
Group Portrait
20.5 x 25 cm","World War I
Draftees
Courthouses--California--Ventura",California,"5056
5276
7178","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",http://photographs.venturamuseum.org/files/original/9cdc0d744e1a844d8126c714f9627399.jpg,"Still Image","General Collection",1,0
"Ventura Liberty Boys",5056,,"Ventura Liberty Boys, group portrait, in front of Ventura County Court House. Some men are seated and some are standing. Some men are shown looking through a window toward the camera.",Unknown,1917-11-3,"Black and white photograph
Group Portrait
32 x 14.5 cm","World War I
Draftees",California,"2854 OS
5276
7178","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Smoking,Suits",http://photographs.venturamuseum.org/files/original/ac97052a9d8a5833d8e91273e7945941.jpg,"Still Image","General Collection",1,0
"Man and Woman Looking at Ventura Wharf from Beach",40716-15,"Pleasant Valley Historical Society, 2015","An unidentified man and woman on Ventura beach looking at the Ventura wharf, later Ventura Pier. Woman is in a long dress and hat, while man is wearing a suit and hat.",Unknown,"No date","Black and white photograph 
10 x 10 cm","Beaches--California--Ventura
Wharves--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Ventura Pier,Wharf",http://photographs.venturamuseum.org/files/original/00fbdd837e6d007427e64fa966121863.jpg,"Still Image","General Collection",1,0
