﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Free Press Office ",3522,,"Interior view of the Ventura Free Press office. Three unidentified men are visible in the far end of the office, standing next to a printing press. A fourth man is seated to the right of the printing press. In the foreground is a work station with mallet and printing plates on top. ","Brewster, John Calvin",1900,"Black and white photograph",Newspapers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Men,Newspapers,People",https://photographs.venturamuseum.org/files/original/5403acb7363edf535e667c9ffd76d32c.jpg,"Still Image","General Collection",1,0
"Chapel Interior at Rancho Camulos","30964 NP","Marguerite Haines Collection, 1997","Image shows the chapel at Rancho Camulos. In center is the altar, with candles and Christian paraphernalia on top of it. A portrait of Jesus Christ is on the left of the altar, a second indistinct framed picture is to the right of the altar. On the left side is an indoor plant.  To the right of the image is a window with a prayer table underneath.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Chapels ",California,30966,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapels,Interiors",https://photographs.venturamuseum.org/files/original/05541e0a4d3aca8f46d10e65571ca171.jpg,"Still Image","General Collection",1,0
"Entrance to the Chapel ","31007 NP","Marguerite Haines Collection, 1997","Image depicts the corridor that leads into the chapel at Rancho Camulos. Lattice fencing on both sides of the corridor. A bench sits outside of the chapel door. To the left of the door are a long bench and potted plants. The interior of the chapel is obscured in shadow.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Chapels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Fences,Interiors",https://photographs.venturamuseum.org/files/original/5c59d7ae8dd8c230aada75f4f971c428.jpg,"Still Image","General Collection",1,0
"Chapel Interior at Rancho Camulos","30965 NP","Marguerite Haines Collection, 1997","Picture of the inside of the chapel at Rancho Camulos. In the center of the image is the altar with a figure of the Virgin Mary above the altar. To the right of the image is a kneeling bench for prayer and a window. To the left of the image is a table and chair  with a book on top of it.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Chapels ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interiors,Tables",https://photographs.venturamuseum.org/files/original/77b9ceb8a0d9789d77c408a984c8ff0f.jpg,"Still Image","General Collection",1,0
"Dining Room in a House",gp024,,"Dining room in a house . ",Unknown,"No date ","Glass plate negative","Dining rooms
Interior decoration
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dining Room,Interiors",https://photographs.venturamuseum.org/files/original/df3235c69d7200e364da26043a560290.jpg,"Still Image","Glass Plate Negatives",1,0
"Restaurant Interior",gp039,,"Restaurant interior. ",Unknown,"No date ","Glass plate negative","Dining Rooms
Restaurants",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Dining Room,Interiors,Restaurant,Tables",https://photographs.venturamuseum.org/files/original/7201a2b875e881377b6156d5ccc55f16.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of a Parlor",gp128,,"Interior of a parlor or living room. ","Unknown ","No date","Glass plate negative","Interior decoration
Living Rooms",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chairs,Curtains,Interiors,Living Rooms,Parlors,Piano",https://photographs.venturamuseum.org/files/original/04554f5822f4a769baa097a7e7328071.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of a Hat Store",gp129,,"Interior of a hat store. ","Unknown ","No date ","Glass plate negative","Stores, Retail",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,Interiors,https://photographs.venturamuseum.org/files/original/86c0f6b9f4460a4fcff6d47fa3473631.jpg,"Still Image","Glass Plate Negatives",1,0
"Dining Room in a Residential House",gp132,,"Dining room in a residential house. ","Unknown ","No date ","Glass plate negative","Dining Rooms
Interior Decoration ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.4 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dining Room,Interiors,Tables",https://photographs.venturamuseum.org/files/original/6253eb59ea06c6782d1871066d4d9fde.jpg,"Still Image","Glass Plate Negatives",1,0
"Interior of a Butcher Shop",gp158,,"Interior of a butcher shop. ",Unknown,"No date","Glass plate negative",Butchers,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butchers,Interiors,Retail",https://photographs.venturamuseum.org/files/original/e29ecddf87c4752160d680ef6c58bdb7.jpg,"Still Image","Glass Plate Negatives",1,0
