﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Hondo Ranch Valencias from Aggen Road",2393,"Bard Collection","Western view of Valencia orange orchard with Aggen Road to the right. Caption reads ""Looking W. from Aggen Rd across 4 year old Valencia Orange grove. Tr 18 (BI Co.  [Berylwood Investment Company] Hondo Ranch) South of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards,Telephone Poles,Tree Lined",https://photographs.venturamuseum.org/files/original/34c19d1bd69bd49673909e0e0c0bb306.jpg,"Still Image","General Collection",1,0
"Hondo Ranch Valencias from East",2394,"Bard Collection","East view of Valencia Orange orchard. Caption read ""Looking East 4 year old Valencia Orange grove north of road Tr 18 (BI Co.  [Berylwood Investment Company] Hondo Ranch).""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/e5799bc6c4394f669839a3843de3047e.jpg,"Still Image","General Collection",1,0
"Hondo Ranch View of Valencias and Entrance Road",2391,"Bard Collection","View of an orange grove. Caption reads ""Looking SE from roof of foreman's house BI Co. [Berylwood Investment Company] Hondo Ranch showing 4 year old Valencia Orange grove south of entrance road.""",Unknown,1929-12-17,"8 x 7.5 cm",Citrus,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Oranges,Orchards",https://photographs.venturamuseum.org/files/original/c50ecf4faba66bb258064e6748ee0e2c.jpg,"Still Image","General Collection",1,0
"Hondo Ranch with Young Lemon Grove and Buildings",2410,"Bard Collection","Southeast view of recently planted lemon orchard. Caption reads ""Looking SE from NW corner TR 15 (B.I. Co. [Berylwood Investment Company] Hondo Ranch) showing young lemon grove planted 1929. Buildings are Hondo Ranch buildings.""",Unknown,1929-12-17,"8 x 7.5 cm",Lemon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus Trees,Orchards",https://photographs.venturamuseum.org/files/original/4653ef8b697dddd67b1917a9fa7c8b7a.jpg,"Still Image","General Collection",1,0
"Large Oak Tree",gp217,,"Large oak tree and man with orchard in background.","Brewster, John Calvin","No date","Glass plate negative","Men
Orchards",California,"
gp222","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Oak Trees,Orchards,Trees",https://photographs.venturamuseum.org/files/original/c0d8b9e49a0c1e7505815c2c4cb735d7.jpg,"Still Image","Glass Plate Negatives",1,0
"Limoneira in Santa Paula","25445 OS ",1992,"Limoneira Company in Santa Paula, California. A panorama of a lemon orchard and a large pool of water. A man stands by the water's edge. 

Text in the bottom left corner reads, ""One of the California Wonders / Limoneira - Santa Paula / A six hundred acre lemon orchard.""

Text in bottom right corner reads, ""Photograph #697 / S. U. Bunnell / (illegible) / Pasadena.""","Bunnell, Schuyler U.","No date",Panorama,Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orchards,Panoramas,Ponds,Trees,Views",https://photographs.venturamuseum.org/files/original/e043d277d76172c28ad9698d0167cb63.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch, Bird's Eye View",27643,"W. C. ""Bill"" Milligan Collection, 1994","A bird's eye view of Limoneira Ranch with vast fields and/or orchards and some buildings and houses in the scene. There appear to be taller lines of trees as well, possibly wind rows.",Unknown,"No date","17.5 x 12.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Orchards,Ranches,Trees",https://photographs.venturamuseum.org/files/original/2dfb5ac190c78d136ba6488bd97ab32a.jpg,"Still Image","General Collection",1,0
"Moorpark, Bird's Eye View","21279 PC",,"A view of Moorpark, with a school, church, residences in view. Orchards and mountains are in the background. Simi Hills visible.
[No publisher stated; AZO in stamp area]",Unknown,"No date","15 x 10 cm",Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Orchards,Trains,Wooden Buildings",https://photographs.venturamuseum.org/files/original/5e01680d15e267b89cd7b74182bc9c1d.jpg,"Still Image",Postcards,1,0
"Orange Picking-Fillmore, California","21751 PC",,"View of an orange orchard with men, women, and children present. Orange crates are lined up along orchard and two horse drawn carts are in the background. Some of the people are wearing picking sacks. Identical postcard in black and white 21531 PC.
[Newman Post Card Co., Los Angeles, made in Germany; Published exclusively for Richard Stephens, Fillmore, Cal., C5358]","Newman Post Card Co.","No date","15 x 10 cm","Agricultural Laborers",California,"21531 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Citrus Picking Sacks,Families,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/39c0f655f393c56291b3c1f4b8d4bfc4.jpg,"Still Image",Postcards,1,0
"Orange Picking, Fillmore","21531 PC",,"View of an orange orchard with men, women, and children present. Orange crates are lined up along orchard and two horse drawn carts are in the background. Some of the people are wearing picking sacks. Handwriting on postcard reads: ""Mr. Geo. N King's"". Identical postcard in color: 21751 PC
[Newman Post Card Co., Los Angeles, made in Germany for Richard Stephens, Fillmore, Cal.]","Newman Post Card Co.","No date","15 x 10 cm","Citrus Fruit",California,"21751 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Citrus Picking Sacks,Families,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/9c05029176de278acc626185a8d365a5.jpg,"Still Image",Postcards,1,0
