﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Courthouse Renovation to Become Ventura City Hall",18867,"San Buenaventura City Clerk's Office Collection, 1991","Construction scene at Ventura County Courthouse for a renovation to become the new Ventura City Hall. A truck is parked below some scaffolding.",Unknown,"circa 1969","12.7 x 16 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Historic Buildings,Landmarks,Trucks",https://photographs.venturamuseum.org/files/original/9cc43bbc5e40138ada79cf87f0530067.jpg,"Still Image","General Collection",1,0
"Newhall Mansion",16784,"David Hill, 1989","Exterior view of the Newhall Mansion, also known as the Piru Mansion and Cook Mansion. Landscaping in front of the mansion as well as mountains behind visible. ","Hill, David",1979,"12.8 x 17.7 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Historic Buildings,Landmarks,Landscaping",https://photographs.venturamuseum.org/files/original/6512c184f79c6774f53e80b4e82ed9cc.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15640,"J. Kelly Collection, 1988","Photo looking upwards from the street level at the front of the courthouse building in Ventura. Sign reading ""Ventura County Court House"" is prominent. Photo taken just before the sign changed to San Buenaventura City Hall.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/dc810135f2d5278c93892c15dcc4c826.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Just Prior to Becoming Ventura City Hall",15639,"J. Kelly Collection, 1988

","Street view of the Ventura County Courthouse from across Poli Street. There is a woman standing on the front steps looking at the viewer. She appears to be dressed in clothing from early 1900s.",Unknown,"1972 August","12.5 x 13 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/711e6c9895fe80e8c3ee4d4c63e4dba1.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse, 1915",15207,"W. R. Eidson Collection, 1988","Street view looking north at the Ventura County Courthouse from California and Main Street intersection. Service station at right of image. Buildings visible on both sides of California Street.",Unknown,"circa 1915","18 x 11 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Historic Buildings,Landmarks,Street Views",https://photographs.venturamuseum.org/files/original/5757d7845658ed7da112a74c67b6aefd.jpg,"Still Image","General Collection",1,0
"Old Ortega Adobe",718,,"Exterior view of the old Ortega Adobe on West Main Street in Ventura. Photo is undated, but appears to be decades prior to the restoration in the 1970s.",Unknown,"No date","6.8 x 7.5 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Historic Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/f7081191ce194f41424d4cd5877d33a1.jpg,"Still Image","General Collection",1,0
"Ortega Adobe",004,,"Exterior view of the Ortega Adobe on West Main Street in Ventura, CA. Snapshot taken prior to its refurbishment in the 1970s. There is some graffiti on the building and some chicken wire fencing around a section of the building.",Unknown,"No date","12 x 10 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Landmarks",https://photographs.venturamuseum.org/files/original/e3ece2a16ca246c80e3b396fc8cd6523.jpg,"Still Image","General Collection",1,0
"Constructing Sea Wall Along Highway 1",15790,"William McLoughlin Collection, 1988","Image of the construction of the sea wall along Highway 1 near Pt. Mugu. Men and building tools are spread out over the scaffolding attached to the cliff face. The ocean can be seen in the right hand side of the frame. ",Unknown,1931,"11 x 18 cm ","California Highway 1 (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction Workers,Highways,Landmarks",https://photographs.venturamuseum.org/files/original/23d8204b0c5cb9fff7386d3673469e9b.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse",3040,,"Aerial front view of the Ventura County Courthouse and driveway. The courthouse is a white, two-story building with Neoclassical features and a Spanish tile roof. Museum records indicate that the courthouse was completed in 1913.

Leslie T. White Photo, Ventura is written in the bottom left hand corner. ","White, Leslie Turner","No date","26 x 16 cm ","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/f8701ed862d8ba5595807d7d64bd7fb0.jpg,"Still Image","General Collection",1,0
"Ebell Club Clubhouse",26233,"Jack Miller Collection, 1993","Exterior view of the Ebell Club, a women's club, clubhouse. It is a two story structure with a pond and bridge over the pond in front of it.","Miller, Jack","No date","19.8 x 25.6 cm","Women--Societies and clubs",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubhouses,Footbridges,Landmarks,Streams",https://photographs.venturamuseum.org/files/original/381d407de70861310bc4a7da927f1b5a.jpg,"Still Image","General Collection",1,0
