﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Gas Station at South Ventura Road, Oxnard, Horizontal Control Plan (5 of 5)",MVC084-97-012-06,"Martin and Associates records collection, 2014","Horizontal control plan for a gas station at 877 South Ventura Road, Oxnard. Shows location of proposed food mart, gas pumps, sidewalks, streets and auxiliary structures. Includes benchmark data, construction notes, legal description of parcel, legend and two tables pertaining to radii and bearings. Drawing stamped ""As Built."" Sheet 5 of 5.","O'Brien, Kathleen (Engineer)",1998-06-29,"60.9 x 91.9 cm","Service stations",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Gas Stations,Maps,Streets",http://photographs.venturamuseum.org/files/original/2d8a5c78bba18433f7fd9791b3f140b2.jpg,"Still Image","Martin and Associates",1,0
"Gas Station at South Ventura Road, Oxnard, Utility Plan. (4 of 5)",MVC084-97-012-05,"Martin and Associates records collection, 2014","A utility plan for a gas station at 877 South Ventura Road, Oxnard. Shows location of utilities, a proposed food mart, gas pumps, sidewalks, streets and auxiliary structures. Includes benchmark location, construction notes, legal description of parcel and a legend. Drawing stamped ""As Built."" Sheet 4 of 5.","O'Brien, Kathleen (Engineer)",1998-06-29,"61.2 x 91.6 cm","Service stations",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Gas Stations,Maps,Utilities",http://photographs.venturamuseum.org/files/original/c63ee5c164f087860ccf5d54ce4379a5.jpg,"Still Image","Martin and Associates",1,0
"Gas Station at South Ventura Road, Oxnard, Grading and Site Drainage Plan. (3 of 5)",MVC084-97-012-04,"Martin and Associates records collection, 2014","A grading and site drainage plan for a gas station at 877 South Ventura Road, Oxnard.  Shows location of proposed food mart, gas pumps, sidewalks, streets and auxiliary structures. Includes benchmark location, elevation data at various points on the site, construction notes, legal description of parcel and a legend. Drawing stamped ""As Built.""  Sheet 3 of 5.","O'Brien, Kathleen (Engineer)",1998-06-29,"61.1 x 91.4 cm","Grading (Earthwork) ",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Drainage,Gas Stations,Maps",http://photographs.venturamuseum.org/files/original/c7247625aee42c2442ec68d30e27e3cd.jpg,"Still Image","Martin and Associates",1,0
"Gas Station on South Ventura Road, Oxnard, Map of Existing Conditions. (2 of 5)",MVC084-97-012-03,"Martin and Associates records collection, 2014","A map showing existing site conditions for a gas station at 877 South Ventura Road, Oxnard, including structures, monitoring wells, sidewalks, streets and types of pavement.  Includes elevation data at various points on the site.  Drawing stamped ""As Built."" Sheet 2 of 5.","O'Brien, Kathleen (Surveyor)",1998-06-29,"61 x 91.4 cm","Service stations",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Gas Stations,Maps",http://photographs.venturamuseum.org/files/original/5a78191b18507ae8cae66e20054bc2fc.jpg,"Still Image","Martin and Associates",1,0
"Survey Map for Parcel B of Parcel Map 86-25, Oxnard",MVC084-97-012-01,"Martin and Associates records collection, 2014","A survey map for Parcel B of Parcel Map 86-25, located at the intersection of West Ninth Street and Ventura Road, Oxnard.  Shows information related to a gas station property, including location of structures, monitoring wells and parking area.  Benchmark and elevation data is indicated.","USA Architects & Engineers","1997 August","60 x 90.3 cm","Ventura Road (Oxnard, Calif.)--Maps",California,MVC084-97-012,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Gas Stations,Topographic Maps",http://photographs.venturamuseum.org/files/original/2993dddb786ef90cae142fdd716ae91b.jpg,"Still Image","Martin and Associates",1,0
"Map of South Frontage Road",MVC084-D-2911-07,"Martin and Associates records collection, 2014","Map of the area south of South Frontage Road. Area of interest is outlined in bold. Within area are three buildings, labeled to Shell Oil, Gulf Oil, and American Oil respectively. Victoria Avenue is also shown. 

Note: ""Save"" ","Martin and Associates ",1966-06-24,"45.5 x 76.7 cm","Service stations",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Maps,Plats",http://photographs.venturamuseum.org/files/original/0a263a420bcca8fff1ef733f1eec8139.jpg,"Still Image","Martin and Associates",1,0
"American Oil Service Station 11226 Highway 101 Frontage Road, City of Ventura",MVC084-D-2911-03,"Martin and Associates records collection, 2014","Topographic map showing floorplan of a service station on a temporary frontage road by Highway 101 in the City of Ventura. Made for the American Oil Company. Also shows drawing of typical cross section of Highway 101 Frontage Road. ",Unknown,1966-11-25,"61 x 91.5 cm","Service stations--Designs and plans",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floorplans,Gas Stations",http://photographs.venturamuseum.org/files/original/cef4ff27e795d87560eb8db05147ab41.jpg,"Still Image","Martin and Associates",1,0
"American Oil Service Station, Highway 101 Frontage Road, City of Ventura",MVC084-D-2911-02,"Martin and Associates records collection, 2014","Map showing floorplan of a service station on a temporary frontage road by Highway 101 in the City of Ventura. Made for the American Oil Company.","Ritter, L. R. (Architect)",1967-01-31,"61 x 91.5 cm","Service stations--Designs and plans",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Floorplans,Gas Stations",http://photographs.venturamuseum.org/files/original/5e9ed407060801df80c6783ec3c7a910.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Parcel of Land at Intersection of Telephone Road, and Highway 101, City of Ventura",MVC084-D-21-2363-03,"Martin and Associates records collection, 2014","Survey of a parcel of land of Rancho Santa Paula y Saticoy at intersection of Telephone Road, and Highway 101, City of San Buenaventura. Made for the Texas Company. Area of interest outlined in bold and shown north of Highway 101 and south of Telephone Road. Buildings and driveways indicated in area of interest. Vicinity map shown in lower left corner.","Martin and Associates","1955 November","76 x 87.5 cm","Texaco, Inc.",California,MVC084-D-21-2363,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Stations,Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/88ba34b611922adea77ecf36da38f39b.jpg,"Still Image","Martin and Associates",1,0
"Service Station","13804 OS","Union Oil Company, 1987","View of a gas station with three cars parked at the pumps. One man fills his car with gas. Buildings in the background.

Library records indicate this is part of ""The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.""","Brown, Marguerite",1950s,"27.3 x 30.5 cm","Petroleum industry and trade",California,"13788 OS - 13804 OS","Museum of Ventura County","Union Oil Company of California",Image,English,,,,,,,,,,,,,,,,,,,,,,"The Petroleum Industry - transportation & refining. Marguerite Brown Study Prints.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Pumps,Gas Stations",http://photographs.venturamuseum.org/files/original/4e1fddf91068bd1b460385dcf52df716.jpg,"Still Image","General Collection",1,0
