﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tract No. 1536-2, Taxco and La Paz Courts and Acapulco Avenue, Simi Valley (7 of 12)",MVC084-D-22-2601-08,"Martin and Associates records collection, 2014","Black line on plastic plan of Tract No. 1536-2, Taxco and La Paz Courts and Acapulco Avenue, Simi Valley. Shows topographic map of Taxco and La Paz Courts, Acapulco Avenue, Madera Road, and Lots 36, 51, 52, and 60-67. Retaining walls are indicated. Includes drawings of cross sections indicated on map, detail and drain profile, and two typical lot drainage plans. Sheet 7 of 12.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)",1965-03-22,"50.5 x 76 cm","La Paz Court (Simi Valley, Calif.)--Maps",California,MVC084-F-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Community Development,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/ec636daa00a9829826e3cde7b28f0d73.jpg,"Still Image","Martin and Associates",1,0
"Water Plan and Details for Tract No. 1266-2, Ventura County (1 of 4)",MVC084-D-22-2593-01,"Martin and Associates records collection, 2014","Black line map of Tract No. 1266-2, Ventura County, California, showing water lines on Fitch and Flinn Avenues and Morton Street.  Valve and fire hydrant locations are indicated.  Located south of the Southern Pacific Railroad line. Lots 23 to 52 are shown.  Detail drawings for water connections and a temporary street barricade in upper right corner of sheet.  Typical street section in lower left corner.  Sheet 1 of 4.   ","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barricades,Civil Engineering,Maps,Railroads,Water  Lines",https://photographs.venturamuseum.org/files/original/d1fe8f92eca640e388dd0f1f9c0bbb54.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Morton Street, Tract No. 1266-2, Ventura County (2 of 4)",MVC084-D-22-2593-02,"Martin and Associates records collection, 2014","Black line plan and profile of Morton Street in Tract No. 1266-2, Ventura County, California.  Top half of sheet shows Lots 27 to 48 on portions of Morton Street, Fitch Avenue and Flinn Avenue.  A storm drain easement and street barricade are indicated. Lower half of sheet shows street elevation profile drawn on an orange grid pattern. Sheet 2 of 4. ","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/9cf25bfa6594cf0087d507ef38ab4a75.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Fitch Avenue, Tract No. 1266-2, Ventura County (3 of 4)",MVC084-D-22-2593-03,"Martin and Associates records collection, 2014","Black line plan and profile of Fitch Avenue in Tract No. 1266-2, Ventura County. Top half of sheet shows lots numbered 23 to 31 and 48 to 52 on Fitch Avenue. Lower half of sheet shows street elevation profile drawn on an orange grid pattern. Sheet 3 of 4.","Martin, Robert E. (Engineer)",1960-07-15,"51.3 x 76.7 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/4a5ce12a7d461e4fcc3b39e48b928fcb.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Flinn Avenue and Morton Street, Tract No. 1266-2, Ventura County (4 of 4)",MVC084-D-22-2593-04,"Martin and Associates records collection, 2014","Black line plan and profile of Flinn Avenue and a portion of Morton Street in Tract No. 1266-2, Ventura County. Top half of sheet shows lots numbered 38 to 47 on Flinn Avenue and lots 35 and 36 on Morton Street. A drainage easement from Morton Avenue to Simi Wash is indicated. Upper right corner of the sheet shows detail drawings for an inlet structure. Lower half of sheet contains a street elevation profile and detail drawings of a headwall and ditch section drawn on an orange grid pattern. Sheet 4 of 4.","Martin, Robert E. (Engineer)",1960-07-15,"51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2593,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Maps,Streets",https://photographs.venturamuseum.org/files/original/9378dbf0eea056bd0ff9c13413221f8e.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1267 Water Plan and Details (1 of 9)",MVC084-D-22-2601-09,"Martin and Associates records collection, 2014","Black line water plan of Tract No. 1267 in Simi Valley. Upper left corner shows map of Vera Cruz, La Paz, Los Amigos, Acapulco and Taxco Drives, Madera Road, and Lots 1-55. Along right and bottom sides of sheet are notes and several detail illustrations showing a temporary barricade, typical  water service connection, standard 2 inch blowoff, and typical cross sections of gutters, curbs and streets. Sheet 1 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.7 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/1e3a119949e373f39bca959c39a02650.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taxco Drive, Tract No. 1267 (2 of 9)",MVC084-D-22-2601-10,"Martin and Associates records collection, 2014","Black line plan and profile of Taxco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Taxco Drive, intersections with La Paz and Los Amigos Drives, and Lots 1, 26-36, and 46. Bottom half of sheet shows elevation grades. Sheet 2 of 9. 

Museum records indicate that streets changed names and design between this stage of planning and later stages. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/d03238e6f7f6e86fbc2f25c4526a741e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Taxco Drive, Tract No. 1267 (3 of 9)",MVC084-D-22-2601-11,"Martin and Associates records collection, 2014","Black line plan and profile of Taxco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Taxco Drive, and Lots 2-5, and 55. To right of map is a curve measurement. Bottom half of sheet shows elevation grades. Sheet 3 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/be12bb2813c91942eecdd9d2b9621d8e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Acapulco Drive, Tract No. 1267 (4 of 9)",MVC084-D-22-2601-12,"Martin and Associates records collection, 2014","Black line plan and profile of Acapulco Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Acapulco Drive, intersections with Taxco and Vera Cruz Drives, and Lots 3-11 and 51-55. Bottom half of sheet shows elevation grades. Sheet 4 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/4f067de906b9ee121914dddc97cd8545.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Acapulco Drive, Tract No. 1267 (5 of 9)",MVC084-D-22-2601-13,"Martin and Associates records collection, 2014","Black line plan and profile of Vera Cruz Drive, Tract No. 1267, Simi Valley. Top half of sheet shows map of Vera Cruz Drive, intersections with La Paz, Los Amigos, and Acapulco Drives, and Lots 9-19, 39-43, and 50-51. Bottom half of sheet shows elevation grades. Sheet 5 of 9.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51.5 x 76.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",https://photographs.venturamuseum.org/files/original/9d0ec3c21d56110c4860184f3316a69f.jpg,"Still Image","Martin and Associates",1,0
