﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yanaginuma Wedding Portrait",28984,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. George S. Yanaginuma posing for their wedding portrait. Mrs. Yanaginuma came to Oxnard to live with her parents, Mr. and Mrs. Otsuki, who worked for Major Driffel, who was the foreman of the Oxnard Sugar Beet Factory. She met and married her husband in the United States. The young couple is wearing wedding attire for the period. This is an interior, 3/4 length studio portrait. ",Unknown,"1916 August","25.5 x 20.3 cm","Yanaginuma family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Suits,Ties,Veils,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/97c726314a5124952c3e18a82c88fe82.jpg,"Still Image","General Collection",1,0
"Wilbur and Mabel Hing",35824,"Daisy Jue Collection, 2004","Outdoor portrait of Wilbur and Mabel Hing standing by a stone staircase. Wilbur wears a light colored suit and holds a fedora-style hat in his hands. His hair is parted and slicked back. Mabel wears a dark dress and coat with ascot or scarf. She is smiling and holding Wilbur's arm. Both look towards the viewer. Cars in background.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Couples,Dresses,Hats,Stairs,Suits",http://photographs.venturamuseum.org/files/original/0448224e79a4030a755b28992548af48.jpg,"Still Image","General Collection",1,0
"Wedding Portrait, Miguel Ortiz and Delphine Garibaldi","31795 NP","Minnie Ortiz-Reyes Family Collection, 1999","Bust portrait for wedding of Miguel Ortiz and Delphine Garibaldi, May 1941. He is in a suit and tie and she is in a polka dot dress. He is looking into the camera, and she is looking off to the left of camera.
",Unknown,"1941 May","Black and white negative",Couples--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Couples",http://photographs.venturamuseum.org/files/original/cee66f26cef2fb97a02f00362016a797.jpg,"Still Image","General Collection",1,0
"Wedding of Blanch Kohn","28099 NP","Kandy Riave Hutman Collection, 1994","Blanche Kohn and her new husband are seen leaving a building post wedding ceremony (sign on building says community center). The bride and groom are smiling as small things are thrown at them (possibly rice?). Behind the bride and groom are Henry Kohn, behind him is Max Riave, and on the right is Ruth Riave. ",Unknown,1956,"Black and white negative","Kohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Formal Dress,Fun",http://photographs.venturamuseum.org/files/original/bc69c3ab7b3380f1b0835a5aad1e5244.jpg,"Still Image","General Collection",1,0
"Victor Ustasaustagui and Maria del  Espíritu Ortega",7461,"VCLSA Collection [7461]","Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega. He sits in a chair with an arm resting on a side table and she stands with one hand resting on his shoulder. They both look at the viewer.","Brewster, John Calvin","No date","Portrait, Group","Ustasaustagui, Victor",California,gp171,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Pocket Watches,Suits",http://photographs.venturamuseum.org/files/original/02ab4efc32eb5a10c2709a4db45dc6a4.jpg,"Still Image","Brewster Photography",1,0
"Two Couples Sitting on Porch",34393,"Gladys Daily Coffman Collection, 2002","Picture of two couples sitting on the stairs of the E. W. Daily house. Two men are sitting on the outside of the group on the left and right sides. The men are wearing formal clothing with the man on the right wearing a full suit and the man on the left wearing a button up, tie, and vest. Two women sit the middle of the group, with the woman on the left wearing a dress and the woman on the right wearing a blouse and dark-colored skirt. The porch columns are visible on both sides of the couples with the porch shrouded in darkness directly behind them. ",Unknown,"No date","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Couples,Groups of People,Homes,Houses,Victorian Architecture",http://photographs.venturamuseum.org/files/original/1b0822ad622b9055e388a48fcf73e893.jpg,"Still Image","General Collection",1,0
"Tono Kenmotsu and Frank Takasugi",27568,"John Takasugi Collection, 1994","Portrait of Tono Kenmotsu (age 21) and Frank Takasugi (age 26). They were married on December 7, 1917.  Kenmotsu was a picture bride from Japan. ",Unknown,"1919 March","25.4 x 20.3 cm","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/a6c371cc00b97186c66ed565bc7ddc9b.jpg,"Still Image","General Collection",1,0
"Tokutaro and Masano Moriwaki","27427 NP","Moriwaki Family Collection, 1994","This is a full portrait of Tokutaro and Masano Moriwaki standing outside in a backyard or garden. He is wearing a suit and she is wearing a skirt suit. ",Unknown,"circa 1950","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Skirt Suits,Suits",http://photographs.venturamuseum.org/files/original/2e92317de21ad4e8d90d892196033b8f.jpeg,"Still Image","General Collection",1,0
"Thomas and Ella Elizabeth Gould","29725 NP","Richard Bartlett Gould Collection, 1996","Bust portrait of Thomas and Ella Elizabeth Gould, embracing and smiling at one another. Image taken in their later years. Negative appears to have been made from a book or scrapbook.

They had two children, Olive Crane Gould (born 1881), and Thomas Crane Gould, Jr. (born 1885). Library records indicate Ella Elizabeth ""propagated the first ruffled petunias."" They owned a seed business in Ventura.",Unknown,"No date","Black and white negative","Gould, Ella Elizabeth Crane, 1852-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Smiles",http://photographs.venturamuseum.org/files/original/a9718d897b0f3d7c66a4e5557b6e9fa7.jpg,"Still Image","General Collection",1,0
"Portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega",gp171,,"Stereoscopic portrait of Victor Ustasaustagui and his wife Maria del Espíritu Ortega.",Unknown,"No date","Glass plate negative","Portraits
",California,31973,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Portraits",http://photographs.venturamuseum.org/files/original/2fe7824456f330a5d8aa4118f3047f7a.jpg,"Still Image","Glass Plate Negatives",1,0
