﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Looking South on Fir Street, Ventura","20116 PC",,"A view looking down Fir Street, although caption at top reads: ""Looking South on First Street, Ventura, Cal."" There are buildings on both sides of the street, and palm trees are visible in the foreground. 
[Benham Co., Los Angeles, Cal., 2379 and A8219]",Unknown,"circa 1910","15 x 10 cm","Ventura--Streets--Fir St.
Ventura--Views--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Gardens,Power Lines",http://photographs.venturamuseum.org/files/original/285d4080177c48beb16087d041d83b15.jpg,"Still Image",Postcards,1,0
"Loading Truck at Daily and Sons Nursery",26132,"Jack Miller Collection, 1993","Exterior view of the rear of C. J. Daily and Sons Nursery in Camarillo. Shows two trucks backed into an unpaved driveway. Four unidentified men load saplings from one truck bed to the other. To left of viewer is a garden covered by a pergola where more saplings are visible. ","Miller, Jack","No date","Black and white photograph","Nurseries (Horticulture)",California," 26128, 26129, 26130, 26131, 26133","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Nurseries,Plants,Trucks",http://photographs.venturamuseum.org/files/original/32707eec2d5bc968cf4fbe1da27b050d.jpg,"Still Image","General Collection",1,0
"Hotel Ventura, Ventura","20221 PC",,"Bird's-eye view of the Hotel Ventura. Cars are parked on the street in front of the building. The building appears to have five stories, and it is on the street corner. Caption at top reads: ""Hotel Ventura, Ventura, Cal."" Caption at bottom reads: ""One of Leading and Newest Hotels between San Francisco and Los Angeles."" 
[C.T. American Art, Curt Teich and Company, Inc., Chicago, U.S.A., 110291]","Teich, Curt and Company, Inc.","No date","15 x 10 cm ","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Main Street,Ventura City Hall",http://photographs.venturamuseum.org/files/original/c2ae76e383e690a197c2261870a3173f.jpg,"Still Image",Postcards,1,0
"Herman Owens with Garden Produce",19054,1991,"Shows Herman Owens holding a large root vegetable, possibly a sugar beet. Herman is wearing a light colored, button-up shirt. He is looking at the vegetable. Other plants in background. ",Unknown,1973-06-24,"Black and white photograph","Owens, Herman",California,"19052, 19053","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Men,Produce",http://photographs.venturamuseum.org/files/original/34bd202113dd4c421a897137cdd06f4a.jpg,"Still Image","General Collection",1,0
"Group Photo in Garden","30984 NP","Marguerite Haines Collection, 1997","Image depicts a group of four people, three women and one man, sitting in a garden. Each person in the photo has a number over them to help identify the person. From left to right, Nena del Valle Cram, Ysobel del Valle Cram, Charles Lummis, and Susanita del Valle. Ysobel is holding a guitar. There is a large fountain and vegetation in the background.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Gardens,Groups of People,Guitars",http://photographs.venturamuseum.org/files/original/f2769693a72b74c7a68cf28c7fe3d2ec.jpg,"Still Image","General Collection",1,0
"Grape Arbor and Balcony at Rancho Camulos","31021 NP","Marguerite Haines Collection, 1997","Two images depicting outdoor scenes at Rancho Camulos. The first image shows a grape arbor in the yard at the ranch. in the foreground of the image are the leaves and branches of a small tree. In the background is a structure with lattice gate. In the second image a view of a balcony with fences and vegetation. The stairs leading up to the balcony visible to the right.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Arbors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbors,Balconies,Fences,Gardens,Stairs","http://photographs.venturamuseum.org/files/original/70954ecfd126fa6d65d62c28d4c95f7e.jpg,http://photographs.venturamuseum.org/files/original/2139ee897b4903c6dadaa6da30a85c1e.jpg","Still Image","General Collection",1,0
"Glenn and Ruby Harris Gardening",16897,"Ventura County Star-Free Press, 1989","Shows Ruby and Glenn Harris working in their garden at the Ventura TowneHouse. Both are smiling and looking towards the viewer. Ruby is seated on a concrete deck or walkway and appears to be pulling weeds. She is wearing a striped shirt and dark pants. Glenn stands behind Ruby and is holding a gardening tool. He is wearing light pants and a flannel shirt. Photo taken for the Ventura County Star-Free Press 22 Feb 1989, published 9 Apr 1989. ","St. John, Robert",1989-02-22,"Black and white photograph","Older couples--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,http://photographs.venturamuseum.org/files/original/f63aa396a44d92d99b23b510b8ba7eb4.jpg,"Still Image","General Collection",1,0
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",http://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
"Gardening Scene",38025,"Dean Hobbs Blanchard Collection, 2007","Shows Dean Blanchard and Richard Blanchard gardening. The man on the left is kneels next to what appears to be a citrus tree or large shrub. He faces away from the viewer. The man on the right crouches and is holding a basket. A young child sits on the ground to the left of the men. Child is identified as ""Baby Pringle."" ",Unknown,"circa early 1960s","Black and white photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Citrus Trees,Gardens,Men",http://photographs.venturamuseum.org/files/original/4d869715eec837a9fb1c625ba8b58a79.jpg,"Still Image","General Collection",1,0
"Garden Scene, Berylwood",29851,"Friends of Bard Mansion Collection, 1996","An outdoor garden scene showing the Bard family at their home in Hueneme, Berylwood. Left to right: Anne playing with dog, Berle seated, M. B. Bard knitting, Tom lying on ground, unidentified woman and girl behind Tom, baby Richard in buggy, and nurse Agnes Lange standing.","Brewster, John Calvin",1893,"Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Gardens,Groups of People,Sewing,Women",http://photographs.venturamuseum.org/files/original/0ee15cac7306f9d58d80f2f3fd70400f.jpg,"Still Image","General Collection",1,0
