﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Captain Arnold Miller on Horseback",30442,"Alice Ruiz Collection, 1997","Captain Arnold Miller on horseback. Miller is carrying a rifle in one hand and holding horse's reins in the other and is looking into the camera. Photo caption reads: Aug. 31st 1935. Capt. Arnold Miller. 101 yrs. old. Starts on a lion hunt Hartman's Cold Springs Ranch - Ventura County, Calif.""","Austin's Ventura",1935-08-31,"24 x 18 cm","Miller, Arnold",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Ranches",http://photographs.venturamuseum.org/files/original/d6c5a7d7fc30c8f93c20fab61bce401e.jpg,"Still Image","General Collection",1,0
"Survey of Lot 3, Broome Estate Ranch, Rancho Guadalasca",MVC084_05-RS-50,"Martin and Associates records collection, 2014","Survey of a portion of Lot 3 of the Broome Estate Ranch in Rancho Guadalasca. Made for the American Sugar Beet Company and Thornhill Broome. Shows a portion of the  California State Highway and the grant line of Rancho El Rio de Santa Clara o la Colonia. ","Barnard A. F. (Surveyor)",1932-12-06," 51 x 73 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Ranches,Ranchos,Survey Maps",http://photographs.venturamuseum.org/files/original/9d3ae815a7d78c28df92dbe5424282bf.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 37, Rancho Santa Paula y Saticoy",MVC084_07-RS-01,"Martin and Associates records collection, 2014","Map showing Survey of a portion of Lot 37, Rancho Santa Paula y Saticoy. Made at the request of Hardison Ranch Co. ","Bennett, S. G. (Surveyor) ","1937 May","45.5 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",http://photographs.venturamuseum.org/files/original/489d4a56148c7b3b9b2f470f179625fe.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 37, Rancho Santa Paula y Saticoy",MVC084_07-RS-02,"Martin and Associates records collection, 2014","Map showing survey of a portion of Lot 37, Rancho Santa Paula y Saticoy. Made at the request of Hardison Ranch Co. and Todd Estate. Shows a portion of Telegraph Road and proposed location of Todd Road.","Bennett, S. G. (Surveyor) ","1937 May","45.5 x 63.3 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Ranches,Survey Maps",http://photographs.venturamuseum.org/files/original/0c496d3d51c50c4c8f013ef7f4afd766.jpg,"Still Image","Martin and Associates",1,0
"Main Residence, Hamm-J Ranch, Ojai - Master Plan",MVC084-97-017-01,"Martin and Associates records collection, 2014","Overall master plan and property boundary data showing a portion of Tract 24, Bard Subdivision of Rancho Ojai.  Map shows location of main house, bunk house, farm worker house, barn, paddocks and grape field.  Indicates location of water lines, water tanks, utilities, septic tanks, easements and roads.  Property located south of Reeves Road and north of California Highway 150. Drawing of section through utilities trench in upper right corner of sheet.","Boales, Patrick V. (Surveyor)","1996 November","55.9 x 90.6 cm","Ranches ",California,MVC084-97-017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Houses,Maps,Ranches,Utilities",http://photographs.venturamuseum.org/files/original/112917fcfac5a3c10dba8b1a4325776e.jpg,"Still Image","Martin and Associates",1,0
"Fifty Tons of Apricots Drying, N.B. Smith Ranch","20744 PC",,"Closeup view of trays upon trays of apricots drying on the ground at N.B. Smith Ranch in Ventura, Calif. Buildings and an orchard in the background. In the far distance are mountains.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-67989]","Brakey, J. R.","circa 1915","15 x 10 cm","Agriculture--Circa 1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Ranches",http://photographs.venturamuseum.org/files/original/8af560735927f015bf51d66a3cfc6343.jpg,"Still Image",Postcards,1,0
"Men on Horseback at Ranch",036,,"Large group of men on horseback at an unidentified ranch. There is also some agricultural equipment in the image as well as a home and some other buildings in the background.","Brewster, John Calvin","No date","21.5 x 13 cm","Ranch life",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Ranches",http://photographs.venturamuseum.org/files/original/da418e8e184d3129ebf2f452480e66e0.jpg,"Still Image","Brewster Photography",1,0
"Fruit Drying on Robinson Ranch",7153,"1984 [10415]","Seven men are seen working around an agricultural structure on Robinson Ranch. They are engaged in the process of fruit drying. Two men stand on either side of a table. Others are working in the distance. ","Brewster, John Calvin",1890,"11 x 17.7 cm [7153]",Agriculture,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Farms,Ranches",http://photographs.venturamuseum.org/files/original/4544e6808fe35775d9798b7acf002fce.jpg,"Still Image","Brewster Photography",1,0
"Limoneira Ranch Agricultural Worker Panorama","37818 OS","Blanchard Collection, 2007","Panorama of agricultural workers, mules, and lemon crates at Limoneira. Captions read: ""Noon time scene, World's greatest Lemon Ranch owned by the Limoneira Company of Santa Paula, California, USA."" and ""Photograph #694 S.U. Bunnell, 45 Stevenson Lane, Pasadena."" Writing on back of photograph is as follows: ""Incomparable Mules- Ranch scene at Limoneria-Barn Headquarters, Ca. 1905. DHB"" (Dean Hobbs Blanchard)","Bunnell, S. U. ","circa 1905",Panorama,"Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Agriculture,Lemons,Mules,Ranches",http://photographs.venturamuseum.org/files/original/8f9a8678f9253e8ff77c0fb40cbb7ace.jpg,"Still Image","General Collection",1,0
"Santa Susana Pass","20171 PC",,"A road and surrounding mountainous terrain in the Santa Susana Pass.

Verso: Message addressed to Mr. Percy at the Ventura County Museum, from Eleanor Taylor. Taylor requests a correction regarding the distance between Moorpark College and Moorpark. Postmarked January 10, 1968.

Verso caption: ""This scenic picturesque area is the general site of many movie ranches.""

[Columbia Wholesale Supply, 11401 Chandler, North Hollywood, Calif., H3080 and 58238]","Columbia Wholesale Supply",1968,"Color postcard","Roads--Santa Susana Pass",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mountains,Movies,Ranches,Roads","http://photographs.venturamuseum.org/files/original/db22cc6ea5957c0f3e7f1ff79dd6b3a5.jpg,http://photographs.venturamuseum.org/files/original/2df0201e439c4dd15c3abc6729239c9d.jpg","Still Image",Postcards,1,0
