﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Old Buenaventura Mission, 1870s",253,,"Exterior view of San Buenaventura Mission in the 1870s from across the street, which is a dirt road. Steps and a picket fence prominent in front of the mission, and a man leans against a pillar at the top of the steps. A plank sidewalk visible at bottom of photo. A caption added to bottom of photo states: ""Old Mission in Seventies.""",Unknown,1870s,"15.2 x 10.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Bells,Crosses,Dirt Roads,Downtown Ventura,Fences",http://photographs.venturamuseum.org/files/original/048309d7d33e0a7e9cbe70fb9f560a55.jpg,"Still Image","General Collection",1,0
"Original Timber School in Conejo Valley",1527,,"Groups of children stand outside of the original Timber School building, built in 1889. The school has a bell tower, a front stoop beneath it. One group of children sit in a horse-drawn wagon with a child sitting on the horse.",Unknown,"circa 1890","25 x 20 cm","Timber School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Schools,Students",http://photographs.venturamuseum.org/files/original/38060b1047c3d5ab5a3ba09c85ebb3e5.jpg,"Still Image","General Collection",1,0
"Presbyterian Church, Oxnard","20337 PC",,"View of a church. There is a central tower between two wings. Several houses are visible next to the church in the background. Caption at bottom reads: ""Presbyterian Church- Oxnard, Calif."" 
[No publisher stated, 17]",Unknown,"No date","15 x 10 cm ",Oxnard--Buildings--Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Stained Glass Windows",http://photographs.venturamuseum.org/files/original/a7fdd2e5d8c6fc104714f9b9e20b1873.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission",gp522,,"San Buenaventura Mission",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks,Mountains",http://photographs.venturamuseum.org/files/original/7328a462dd862f9703405bd8d94c86b4.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp526,,"San Buenaventura Mission",Unknown,"No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",http://photographs.venturamuseum.org/files/original/34f0a65447a667e73a026da328a74dc2.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",001,,"Exterior view of the San Buenaventura Mission, brick wall to the left of the mission. Dirt road (Main Street) visible in foreground. Mounted photo.",Unknown,"No date","19 x 16.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Downtown Ventura,Sidewalks",http://photographs.venturamuseum.org/files/original/1671fec7074c55161e7c8410bab7c752.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission (Founded 1783) Ventura, California","20043 PC",,"Caption:  ""SAN BUENAVENTURA MISSION (FOUNDED 1783) VENTURA, CALIFORNIA.""
Color image of San Buenaventura Mission. The bell tower of the Spanish style adobe building is to the right of the image. Just below, several figures in are at the steps to the entrance. To the left is a yard lined by a brick retaining wall.
[Woods, Inc., Los Angeles, Cal. Printed in Germany, 210]","Woods, Inc. ","No date","15 x 10 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Downtown Ventura",http://photographs.venturamuseum.org/files/original/640ccc11a43fc212180f2df8c366b1cc.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission and Museum","7551 OS",,"Front facing view of the exterior of Mission San Buenaventura from across Main Street running in front of it. The building next to the mission church clearly reads ""Mission Museum"" and a Camino Real bell is visible to the left of the mission steps. Some cars are partially visible on the streets surrounding the mission. Photo is mounted.",Unknown,"No date","20.4 x 25.3 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Street Views",http://photographs.venturamuseum.org/files/original/5b74c7da4595c1aae57a76bce66d3cec.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",http://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission Garden, 1902",7787,,"View of the garden at San Buenaventura Mission. Garden appears to be within a courtyard, with the bell tower visible in the background. The garden contains small trees, palms, and shrubs. There is a bench against the brick wall opposite of the viewer.",Unknown,1902,"Black and white photograph","San Buenaventura Mission ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Missions,Plants,Trees",http://photographs.venturamuseum.org/files/original/c3dc6a7ae205d53dc5fc3789b52105df.jpg,"Still Image","General Collection",1,0
