﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Wharf, 1905",377,,"View from the shore of the Ventura Wharf, looking southwest at the wharf. There is one ship docked at the wharf. Shoreline and crashing waves in foreground.",Unknown,1905,"15 x 10 cm",Wharves,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Shoreline",http://photographs.venturamuseum.org/files/original/c9eea1dc56bd048bbdf9374441e4aec3.jpg,"Still Image","General Collection",1,0
"Ventura Wharf with Moored Ship",gp281,,"Ventura Wharf with Moore ship and a ship offshore. ","Unknown ","No date","Glass plate negative","Ocean
Piers--California--19th century 
Sailing ships",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean,Ocean Waves,Pier,Ship,Ventura Wharf",http://photographs.venturamuseum.org/files/original/1022a78e072ca7f34c35f180a936f1bd.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Wharf During Storm, 1895",3889,,"View of the Ventura wharf during a storm. Taken from the beach. Rough waves are shown hitting the wharf. A small crowd of people stand on the beachside end of the wharf. ",Unknown,1895,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Water",http://photographs.venturamuseum.org/files/original/50cc1b4e6636edd7b71f68d8c87c3c38.jpg,"Still Image","General Collection",1,0
"Ventura Wharf and Beach ",gp290,,"Ventura Wharf and Beach","Unknown ","No date","Glass plate negative","Beaches
Ocean
Piers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,Pier,Shoreline,Ventura Wharf",http://photographs.venturamuseum.org/files/original/c12e8d87cfa2f6337fc89a5ebd39327f.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Wharf",gp377,,"Ventura Wharf from the beach with people playing in the surf.","Unknown ","No date","Glass plate negative","Beaches
Oceans
Piers
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Ocean,Ocean Waves,People,Pier,Shoreline,Ventura Wharf",http://photographs.venturamuseum.org/files/original/4a7c2c32306753fd0a604a749b8b279a.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura Beach After a Storm, 1907",5216,,"View of an unidentified man standing on the Ventura Beach after a storm, with the pier in background. Taken at the foot of California Street. The man is facing the ocean. Rocks and pools of water cover the beach. ","Cook, O. P.","1907 November","Sepia photograph",Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Men,Ocean Waves",http://photographs.venturamuseum.org/files/original/9fe6e977b12843dc4a0ceae393ebbdfa.jpg,"Still Image","General Collection",1,0
"Untitled, (View of Wharf)","20040 PC",,"Landscape image of a seaside wharf. The wooden pier is in the background to the left, with a schooner ship docked at its head. The shoreline, dotted with dark pebbles is in the foreground, a foamy wave about to break.
[No publisher Stated (Logo: CK)]",Unknown,"No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean Waves,Ships,Wharves",http://photographs.venturamuseum.org/files/original/f6684772ea5ca0a7ca604b638145e4bf.jpg,"Still Image",Postcards,1,0
"Two Women, Bathing at Hueneme",9691,"E.M. Jarrett Collection, 1983","Edith Moore Jarrett's mother and her Aunt Jo in knee deep surf at Hueneme. Caption reads: Bathing at Hueneme, Sept., 19, 1907.  Women are wearing sailor style bathing dresses and swim caps. Wharf in the background.",Unknown,1907-09-19,"13 x 16 cm",Beaches,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Wharves",https://photographs.venturamuseum.org/files/original/35c7c64188988fa686c44794d8bcc896.jpg,"Still Image","General Collection",1,0
"Two Surfers",19788,"Joyce Cantrell Collection, 1991","Shows two surfers riding a wave at an unspecified beach. Surfer on left is crouching forward on their surfboard. Surfer on right is standing. ",Unknown,"No date","Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Surfing",http://photographs.venturamuseum.org/files/original/13fdafaad71889127253ee67fe1b57a7.jpg,"Still Image","General Collection",1,0
"Tide Pools and Ocean Waves",gp326,,"Tide pools and ocean waves.","Unknown ","No date","Glass plate negative","Ocean
Ocean Waves
Tide pools",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Rocks,Tide Pools",http://photographs.venturamuseum.org/files/original/8fa3fd64396d6d8eedbdfea288016996.jpg,"Still Image","Glass Plate Negatives",1,0
