﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Orange Picking, Fillmore","21531 PC",,"View of an orange orchard with men, women, and children present. Orange crates are lined up along orchard and two horse drawn carts are in the background. Some of the people are wearing picking sacks. Handwriting on postcard reads: ""Mr. Geo. N King's"". Identical postcard in color: 21751 PC
[Newman Post Card Co., Los Angeles, made in Germany for Richard Stephens, Fillmore, Cal.]","Newman Post Card Co.","No date","15 x 10 cm","Citrus Fruit",California,"21751 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Citrus Picking Sacks,Families,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/9c05029176de278acc626185a8d365a5.jpg,"Still Image",Postcards,1,0
"Palm Trees on Blanchard's Ranch","20658 PC",,"A dirt road lined with squat but very leafy palm trees. On the left edge of the road is a man squatting to hold a toddler in white towards the camera. Six men in black suits and hats stand next to each other, spanning the road, with a woman in a hat and green skirt taking up the right end. On the grass next to the road, under some of the palms, are three couples, three women and three men. 
[Rieder, M., Publ., Los Angeles, Cal., 8069]","Rider, M.",1907-07-11,"15 x 10 cm","Ranches--Blanchard
Trees--Palm",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group Photos,Palm Trees,Roads",https://photographs.venturamuseum.org/files/original/ccc623a6cc72ff88faa4075e9d9012fa.jpg,"Still Image",Postcards,1,0
"Bathing at Lyon Springs, Matilija Canyon, Near Nordhoff","20526 PC",,"A river or pond with a rocky beach made up of large white stones and boulders backing up to a forest. A man in a suit and yellow hat sits near the top of the beach. A woman in pink sits closer to the shore. In the water are two children on a yellow surfboard: a girl in a black swimsuit standing in the middle of the board and a boy (?) in a red top on the left holding her stable. On the right hand side, a woman in black is holding the other end of the board stable, while another woman, also in black, stands next to her. The water is up to her waist. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-72264]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Lyons Hot Springs
Lyon Springs Resort
Matilija Canyon--Circa 1918-1920",California,"20075 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rock Formations,Swimming Hole,Swimsuits",https://photographs.venturamuseum.org/files/original/96767ff28c0da7e9c5f66916a484f192.jpg,"Still Image",Postcards,1,0
"Photograph of an Image of a Native American Family",gp543,,"Photograph of a page in a book with an image of a Native American family.","Unknown ","No date ","Glass plate negative","Books--Pictorial works
Children
Rocks
Women ",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Native Americans",https://photographs.venturamuseum.org/files/original/7a0270843d6c48eed593980e1147523e.jpg,"Still Image","Glass Plate Negatives",1,0
"Photograph of an Image of Native American Housing",gp541,,"Photograph of an image in a book, possibly Native American housing.","Unknown ","No date","Glass plate negative","Lake Elaknagak (Village)--Photographs
Books--Pictorial works
Dwellings
Women ",,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Houses,Native Americans",https://photographs.venturamuseum.org/files/original/92b8d5d7277abc1409d8794b2a2b262c.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp419,,"Family porch with automobile on street. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Automobiles
Family 
Porches",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Porch,Street Views,Trees",https://photographs.venturamuseum.org/files/original/a0d73dc827e1cbb1056c5b6ff4abd0ca.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Family",gp407,,"Portrait of a family. ","Unknown ","No date ","Glass plate negative",Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Children,Families,Portraits,Women",https://photographs.venturamuseum.org/files/original/4ad6cb6e75b5fefaeab3701f7ee20fff.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch ",gp398,,"Family on porch in front yard with climbing plants in bloom. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Dwellings
Family
Floriculture--Plants--Flowers 
Flowering shrubs
Plants--Flowers",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Climbing Plants,Families,Front Yard,Houses,Men,Porch,Women",https://photographs.venturamuseum.org/files/original/42a2e3d244d4a44594143e82e6c5094f.jpg,"Still Image","Glass Plate Negatives",1,0
"Family Camping",gp379,,"Family Camping","Unknown ","No date","Glass plate negative","Camping
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Families,Tents,Trees,Wilderness",https://photographs.venturamuseum.org/files/original/f4c1f2e534527b4d78b0c41a1f30b679.jpg,"Still Image","Glass Plate Negatives",1,0
"Family on Porch of House",gp370,,"Portrait of family on porch of house. ","Unknown ","No date.","glass plate negative ","Architecture, domestic
Family
Family portraits
Porches
",California,"MVC 047 Glass Plate Negatives Collection.
See also gp369.
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Group of People,Houses,Palm Trees,Porch,Portraits",https://photographs.venturamuseum.org/files/original/bdfd54ffa58e8d32c8cc56dddcab6b19.jpg,"Still Image","Glass Plate Negatives",1,0
