﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""The Rincon"" California Coast Highway Between Ventura and Santa Barbara","20054 PC",,"Street view image of the Rincon Highway between Ventura and Santa Barbara. A Model T vehicle drives toward the foreground, along a paved bridge cutting through lush hillsides framed by large trees. 
Caption: ""'THE RINCON' CALIFORNIA COAST HIGHWAY BETWEEN VENTURA AND SANTA BARBARA.""
Script: Postcard face has several notes, asking ""Lou to come stay with us"" and complaining about shoulder pain.
Verso script: Appears to be addressed to Mrs. Belle Gazave of Montalvo.  The sender hopes the family is feeling better, and lets the recipient know that their garage is able to house two more cars, whenever they are able to drive up to visit.
[C.T. American Art, Chicago, Ill.]",Unknown,"No date","15 x 10 cm",Rincon,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bridges,Highways,Sycamore Trees","http://photographs.venturamuseum.org/files/original/45cfb4a6c5d28afaddfc00f03c6f4533.jpg,http://photographs.venturamuseum.org/files/original/d3fdaa23837e8e2610472bbedcd1fb22.jpg,http://photographs.venturamuseum.org/files/original/076e0b2ac7ffd7c586cb6c780e89d654.jpg","Still Image",Postcards,1,0
"A Cool Retreat, Nordhoff, Cal.","20559 PC",,"View of a person sitting on a small bridge over a creek.

[AZO (no other identification)]",AZO,"No date","Color postcard",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,People,Trees",http://photographs.venturamuseum.org/files/original/dfc6aab0bafc71ef50f0515b5d2606cc.jpg,"Still Image",Postcards,1,0
"Actors Performing a Stunt in a Car",10125,1983,"Actors in a convertible seemingly fly off a broken bridge. Image taken from ground below the bridge. There are appear to be two men in the photo off of the bridge, one appears to be running equipment (right). Library records indicate: ""Actors (not stunt men) movie making near Camarillo.""",Unknown,"No date","26 x 20.4 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Cars,Movies",http://photographs.venturamuseum.org/files/original/36aa5b1c65179f8628706b8530a0d8b2.jpg,"Still Image","General Collection",1,0
"Aerial View of West End of Ventura",5878,,"Aerial view of the West end of Ventura, looking towards the center of town. On the right of the image is the Pacific Ocean; center of image shows city of Ventura, Ventura River and Ventura River Bridge; mountains and hills on left of image.",Unknown,"No date","20.5 x 25 cm ","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Buildings,Ocean,Trees",http://photographs.venturamuseum.org/files/original/5ed9408613505e43ba79da35459534b8.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10164,"Charles Outland Collection, 1983","Collapsed bridge following the Sespe Creek flood in 1938. People stand on each side of the bridge, looking down at the creekbed. Other group of people look at the damage from the ground by the creek. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10165, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Crowds,Disasters,Floods",http://photographs.venturamuseum.org/files/original/8e0bdfba1f785ecac4a8a814716f591b.jpg,"Still Image","General Collection",1,0
"Bardsdale Bridge after St. Francis Dam Disaster",10218,1983,"Image shows the damage sustained by the Bardsdale Bridge and surrounding land after the St. Francis Dam collapse on March 13, 1928. Visible in the scene are sandbags and some vehicles. There are cylindrical tanks at the left of the image. Mountains in the background. ",Unknown,"1928 March","17 x 12.7 cm",Bridges,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Floods",http://photographs.venturamuseum.org/files/original/caddda122f325e03dc10bfbedee41a30.jpg,"Still Image","General Collection",1,0
"Bridge near Blanchard House, Hondo Ranch Site of New Dam",2399,"Bard Collection","Side view of wooden bridge showing valley below. Caption reads ""Bridge near Blanchard house Hondo Ranch TR 18 showing where dam will be constructed below.""",Unknown,1929-12-17,"8 x 7.5 cm","Wooden bridges",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bridges,http://photographs.venturamuseum.org/files/original/76aa020a1859705a4c995d4b2fa7e860.jpg,"Still Image","General Collection",1,0
Bridges,gp260,,"Bridge over a river or stream with trees in the foreground.","Unknown ","No date","Glass plate negative","Bridges
Mountains
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Landscapes,Mountains,Rivers,Streams,Trees",http://photographs.venturamuseum.org/files/original/345043d6ce67302a9009e5a204e5337e.jpg,"Still Image","Glass Plate Negatives",1,0
"Cañada Larga Bridge",2204,,"View of Cañada Larga Bridge, a small wooden bridge, Ventura Avenue, prior to 1899. Ventura Avenue is a winding dirt road.",Unknown,"No date","Black and white photograph","Wooden bridges",California,2206,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Dirt Roads,The Avenue,Wooden Fences",http://photographs.venturamuseum.org/files/original/efa7bb6617e30f2e672b8b9c08e43007.jpg,"Still Image","General Collection",1,0
"Cañada Larga Bridge, 1899",2206,,"View of the Cañada Larga Bridge from the banks below after it was newly built in 1899. Signs for Chaffee's, possibly a clothing store, visible in the image. Museum records indicate: ""Cañada Larga new structure built in 1899 - rubble masonry abutments 3"" plank floor, covered with 2"" asphaltum pavement cost $740.00.""",Unknown,1899,"17 x 11 cm",Bridges,California,2204,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Signs,The Avenue",http://photographs.venturamuseum.org/files/original/6f857cf4323746fe0028b09cc46f1fa5.jpg,"Still Image","General Collection",1,0
