﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
" Plat Map of Subdivision 48 and a Portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-20-2187-01,"Martin and Associates records collection, 2014","Map of Subdivision 48 and a portion of Subdivision 49, Rancho El Rio de Santa Clara o la Colonia.  Made at the request of R. H. Roussey. Map shows properties located east of the intersection of Rice and Wooley Roads.  Each parcel is labeled with the property owner's name, including Dingman, Strathearn, Lyle, C. Davis, Tempo Industries, Holland, Lehmann, Bunje, W.T. Davis, Shiells, Perello and Roussey.  Road and drainage rights of way (easements) are indicated. ","Tate, Elbert J. (Surveyor)","1952 August","45 x 66 cm","Real property--Maps",California,MVC084-D-20-2187,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/bdf84c87ff422b5cd2b4e4668e543c65.jpg,"Still Image","Martin and Associates",1,0
"Map of Proposed Pipeline and of Easements through Section 7 T3W, R19W and Section 12 T3N, R20W for San Marino Oil Company ",MVC084-D-18-2058-01,"Martin and Associates records collection, 2014","Grey pencil map of proposed pipeline and easements through Section 7 T3N, R19W and Section 12 T3N, R20W for Ken Hunter of the San Marino Oil Company.  Grimes Canyon Road is visible at the top of map with Lots 1-3 of T3N, R19W sectioned off below. ","Ramelli, Milton E. (Engineer)","1951 June","48 x 87 cm","Real property--Maps",California,MVCO84-D-18-2058,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Easements,Maps,Oil Companies,Pipelines,Plats",https://photographs.venturamuseum.org/files/original/6fc34fcb151b9726ba8215267824f460.jpg,"Still Image","Martin and Associates",1,0
"Map of Ventura Developers Tract No. 1",MVC084-D-17-1957-03,"Martin and Associates records collection, 2014","Map showing Lots 2 through 87 on Hilltop Drive, Grove Street and Foothill Road in Ventura Developers Tract No. 1, being a part of Subdivision R of Rancho Ex-Mission Tract No. 1 and part of Eells Tract of Rancho Santa Paula y Saticoy.  Also shown are easements for Shell Oil Company, Tidewater Associated Oil Company and Southern California Gas Company easements, as well as industrial fuel line locations.","Ramelli, Milton E. (Surveyor)","1950 April","45.5 x 67 cm","Real property--Maps",California,MVC084-D-17-1957,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Gas Pipes,Neighborhoods,Oil Pipes,Plats,Streets,Survey Maps",https://photographs.venturamuseum.org/files/original/b9f79c109224e78929b3ab64b95a2a61.jpg,"Still Image","Martin and Associates",1,0
"Map of West Hills Estates, Rancho Ojai (1 of 2)",MVC084-D-20-2183-01,"Martin and Associates records collection, 2014","Map of West Hills Estates, showing Blocks A, B, C and D, Part of Tract 8 of Bard Subdivision, Rancho Ojai.  Lots 1 to 4 in Block A and Lots 1 to 7 in Block B are designated on the map.  Lots are located west of Del Norte Road.  A portion of Rancho Drive separates Blocks A and B.  El Toro Road lies south of Block B.  Road and storm water easements are indicated.  Property west of Blocks A and B is labeled ""The Ojai Valley Company.""  Property north of Block A is labeled ""William Lucking.""  Sheet 1 of 2. ","Lewis, R. B. (Surveyor)","1950 March","45.5 x 66 cm ","Real property--Maps",California,"MVC084-D-20-2183, MVC084-D-23-2157","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage,Easements,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/5cb61efccabecacee0691ffa6d00ca6f.jpg,"Still Image","Martin and Associates",1,0
"Map Showing Easements for Irrigation Lines on Parts of Parcels D & E, Rancho Calleguas",MVC084-F-9-689-06,"Martin and Associates records collection, 2014","Map for James Lenoard Investment Co. showing easements for irrigation lines in portions of Parcel's D & E on Rancho Calleguas.  Map shows Calleguas Road split into two sections on top of one another with an arrow connecting the road at identical points with Well Sites No. 1, 2, 3, and 4 located along the bottom of the road. Lewis Road intersection is seen on left side of top portion of the map.  Parcel's D and E are located below Calleguas Road and the locations of Parcel's A, B, and F are also visible written in pencil. ","Ramelli, Milton E. (Surveyor) ","1950 April","46 x 89 cm","Real property--Maps",California,MV084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats,Roads,Wells",https://photographs.venturamuseum.org/files/original/73a3342a64f8a9577a27cc0e3dee3e56.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Tracts 2 and 3, Subdivision 53, Oxnard",MVC084-D-3114-02,"Martin and Associates records collection, 2014","Parcel map of division of Tracts 2 and 3, Subdivision 53, Oxnard. Shows large parcel of land labeled Parcel C and two smaller parcels labeled Parcel B and Parcel A, bordered by Ventura Freeway and Oxnard city limit lines. Easement to Southern California Edison Company cuts diagonally through Parcel C. Separate figure shows location of area of interest in relation to Ventura Freeway, Santa Clarita Avenue, Rice Avenue, and Central Avenue.","Marin, Robert E. (Surveyor)","1976 June","45.3 x 66 cm","Real property--Maps",California,MVC084-F-2083,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Freeways,Maps,Plats",https://photographs.venturamuseum.org/files/original/21410a5a0a0f57ecebfdc8e0ab939444.jpg,"Still Image","Martin and Associates",1,0
"Parcels 1 & 2 Map and Location of Easements, Portion of Tract 84, Bard Subdivision, Rancho Ojai",MVC084-D-18-1992-03,"Martin and Associates records collection, 2014","Map of Parcels 1 & 2 and location of easements being a portion of Tract 84 in the Bard Subdivision, Rancho Ojai.  Ojai Avenue is located above Parcels 1 & 2 and each parcel is outlined in dark black lines. ","Martin & Associates","1960 May"," 71.6 x 46 cm","Real property--Maps",California,MVC084-D-18-1992,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Maps,Plats",https://photographs.venturamuseum.org/files/original/abe933a035b5b4e6b78d09538f503d7a.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Sewer In Easement, El Camino Ranchos No. 1 (12 of 12)",MVC084-D-19-2162-12,"Martin and Associates records collection, 2014","Plan and profile of sewers and easements for a portion of the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Also shown is a small portion of the Five Points Park tract where the two developments abut each other.  The upper section shows a street sewer line, originating at the intersection of South Joanne Avenue and Sereno Avenue, in an easement between lots 20 and 21. The sewer line then traverses south along an easement between the two tracts, terminating at a larger sewer line on Channel Drive. Lots 20 to 23 are depicted as well as lots 54 to 57 in the adjacent Five Points Park tract. Lower section of sheet contains street profiles drawn on an orange grid.  Sheet 12 of 12.","Koenig, E. F. (Engineer)","1953 November","52 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Easements,Neighborhoods,Sewers,Streets,Tracts",https://photographs.venturamuseum.org/files/original/304aae6262343ec1185c4f6651b55d7b.jpg,"Still Image","Martin and Associates",1,0
"Proposed Easements for Ray Thomas Ranches, Rancho Calleguas and Rancho Guadalasca",MVC084-F-9-689-20,"Martin and Associates records collection, 2014","Map with some areas shaded in red, yellow, and green, created for Leonard Investment Co. showing proposed easements for Ray Thomas Ranches being a part of Rancho Calleguas and Rancho Guadalasca.  Calleguas Creek can be seen running through the center of the map horizontally. Parcel D and E are present and are owned by Ray Thomas Ranches and Leonard Investment Co. The grant line between Rancho Calleguas and Rancho Guadalasca is seen on the bottom half of the map. 

See MVC084-F9-689-49 for another version of this map without the colored sections.","Ramelli, Milton E. (Surveyor)","1950 September","29.5 x 56.5 cm","Real property--Maps",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Drainage,Easements,Maps,Plats,Ranchos",https://photographs.venturamuseum.org/files/original/ce3a7619436a6e02f107d4fe0c5e4e88.jpg,"Still Image","Martin and Associates",1,0
"Proposed Easements for Ray Thomas Ranches, Rancho Calleguas and Rancho Guadalasca",MVC084-F-9-689-49,"Martin and Associates records collection, 2014","Grey pencil map created for Leonard Investment Co. showing proposed easements for Ray Thomas Ranches being a part of Rancho Calleguas and Rancho Guadalasca. Calleguas Creek can be seen running through the center of the map horizontally. Parcel D and E are present and are owned by Ray Thomas Ranches and Leonard Investment Co. The grant line between Rancho Calleguas and Rancho Guadalasca is seen on the bottom half of the map.

See MVC084-F9-689-20 for another version of this map with colored in sections.","Ramelli, Milton E. (Surveyor)","1950 September","29.5 x 56.5cm","Real property--Maps",California,MVC084-F9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Drainage,Easements,Maps,Plats,Ranchos",https://photographs.venturamuseum.org/files/original/5ac5a25f16cd13448ed4d2f59c83533b.jpg,"Still Image","Martin and Associates",1,0
