﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Glen Tavern, Santa Paula, Calif.","21480 PC ",,"Exterior view of Glen Tavern in Santa Paula, Calif. Shows building from the front from opposite sidewalk. Half-timbered and wood siding façade. Two flagpoles without flags on roof. Automobiles parked alongside hotel.

[Neuner Corporation, Los Angeles; Clearwater, Santa Paula]","Neuner Corporation","No date","Color postcard","Automobiles
",California,10669,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Hotels",http://photographs.venturamuseum.org/files/original/c9f6353c4effab97fde52cfd14444eb5.jpg,"Still Image",Postcards,1,0
"Glen Tavern, Santa Paula","20238 PC",,"Exterior view of Glen Tavern in Santa Paula. Taken from the corner of Mill and Santa Barbara Street. Front garden with hedges and palm trees visible. Building has half-timbered façade. 

[No Publisher Stated]",Unknown,"No date","Black and white postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hotels",http://photographs.venturamuseum.org/files/original/c8fa3d9e05c2b4d113f09cd7d7d98958.jpg,"Still Image",Postcards,1,0
"Glen Tavern Santa Paula, Calif.","20426 PC",,"Exterior view of the Glen Tavern in Santa Paula. Front view of building taken from opposite sidewalk. Four automobiles line left side of the building. Two American flags fly from flagpoles on the building's room. Left side of façade is half-timbered. 

[Kashower, M. Co., Los Angeles, Cal., 19407]","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Hotels",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels",http://photographs.venturamuseum.org/files/original/51fef5abd7969668718fda854b2032c3.jpg,"Still Image",Postcards,1,0
"Glen Tavern Inn ",26724,"Jack Miller Collection, 1993 ","Front view of The Glen Tavern Inn in Santa Paula, California taken from across the street.  ","Miller, Jack","No date","9.7 x 12.6 cm ","Glen Tavern Inn (Santa Paula, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Inns,Windows",http://photographs.venturamuseum.org/files/original/aa62f20d317f1a2d3d74b77628592173.jpg,"Still Image","General Collection",1,0
"Front View of the Glen Tavern in Santa Paula",10669,1984,"A front view of the Glen Tavern taken from across the street. ",Unknown,"No date","11.3 x 15.2 cm","Glen Tavern Inn (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Inns,Windows",http://photographs.venturamuseum.org/files/original/55801837d55cd891e376637cb8d09c4f.jpg,"Still Image","General Collection",1,0
"Foundation Plan, Santa Paula Residence of Mr. and Mrs. Roscoe Jones",MVC084-F-9-689-35,"Martin and Associates records collection, 2014","Drawing of architectural plans for a residence and garage belonging to Mr. and Mrs. Roscoe Jones of Santa Paula. Drawing is of foundation plan of home and area of garage leading to driveway. ","Raymond, R. S. (Architect)",1941,"45.8 x 62 cm","Architecture--Designs and plans",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Driveways,Garages,Homes,Houses",http://photographs.venturamuseum.org/files/original/328a9f2a14a90381478e5c27628326ec.jpg,"Still Image","Martin and Associates",1,0
"Floor Plan for Chinese Garden Restaurant",MVC084-97-000-01,"Martin and Associates records collection, 2014","An architectural floor plan for the Chinese Garden Restaurant, primarily focused on the dining area.  Also shows location of kitchen, rest rooms and storage area.  There are two cross section drawings related to partitions between dining tables.","USA Architects & Engineers",1997-03-24,"35.4 x 61 cm","Chinese restaurants--Designs and plans",California,MVC084-97-000,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Floor plans,Restaurants",http://photographs.venturamuseum.org/files/original/68580798d63a4c7c834f7b04781eaced.jpg,"Still Image","Martin and Associates",1,0
"First National Bank of Ventura, 1911","41871 OS","Camarillo Collection, 2017","Mounted photograph of First National Bank, a three-story building at the corner of Main and California Streets in Ventura. The entrance is rounded and directly at the corner. A sculpted sign above the door says 'BANK', and on that corner of the third floor is a plaque declaring '1899'. People stand outside the entrance to the bank. Parked along the street are two motorcars and a horse and buggy. A couple sits in one of the cars. On top of the bank is an American flag.",Unknown,1911,"33 x 27.5 cm","Banks and banking",California,"20659 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cars,Downtown Ventura,Horse and Carriages,Windows",http://photographs.venturamuseum.org/files/original/876057f9ef42aa2a0b4aac7cab1e52ff.jpg,"Still Image","General Collection",1,0
"First National Bank Building",gp429,,"First National Bank building, Ventura, California ","Unknown ","No date ","Glass plate negative","Banks and banking--California--Ventura
Ventura (Calif.)
Ventura--Buildings--Banks--First--National",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,First National Bank,Landmarks",http://photographs.venturamuseum.org/files/original/34e4e8dc341a0bb877f8f9de1d5d096e.jpg,"Still Image","Glass Plate Negatives",1,0
"First National Bank",5995,"Brakey Fourt Collection","Exterior view of First National Bank at the corner of Main and California Streets in Ventura. Horse and wagons and an open car are parked on the streets, and there are people on the sidewalk.",Unknown,"No date","15.5 x 21.8 cm","Banks and banking",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Downtown Ventura",http://photographs.venturamuseum.org/files/original/6dbb5c15cd376536204840759b6fcee8.jpg,"Still Image","General Collection",1,0
