﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Mrs. Theodosia B. Shepherd",8588,1982,"A posed portrait bust of Mrs. Theodosia B. Shepherd. She is in profile view of the camera. Taken from Theodosia B. Shepherd's book, <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=433467"" target=""_blank"" rel=""noreferrer noopener""><em>Descriptive Catalogue, Flowers, Plants Seeds, Bulbs</em></a>. <br /><br />Typed text on bottom reads, ""Mrs. Theodosia B. Shepherd."" <br /><br />Theodosia B. Shepherd was born October 14, 1845 in Keosauqua, Iowa. She was a pioneer and leader of the California flower cultivation and hybridization industry. She died September 6, 1906 in Ventura, California.",Unknown,"No date","Portrait, Bust","Shepherd, Theodosia Burr, 1845-1906",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Flowers",http://photographs.venturamuseum.org/files/original/67f347ff99bc893a3ff422c60a4779e9.jpg,"Still Image","General Collection",1,0
"President William McKinley at Plaza School ",14019,1987,"President McKinley on speakers stand in front of Plaza School. Photo taken from below, looking up at him. ","Bean, Della",1901-05-10,"8.5 x 8.6 cm","McKinley, William, 1843-1901",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,US Flags",https://photographs.venturamuseum.org/files/original/2004aef261b8af8b6bf2e0caf13c69d2.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32360,"David Hill, 2000","Shows the rose gardens and adjacent grounds at Rancho Camulos. Rose garden and a single-story building are on the left of the view. A paved path is on the right. Palms and trees are growing in the background. A parking lot is visible beyond a chain link fence. There are some people and cars in the parking lot. ",Unknown,2000-05-07,"Color photograph",Gardens,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/8dffa40f27681fb1a1b285ac66f323ea.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32364,"David Hill, 2000","Shows the rose garden and a portion of the adobe at Rancho Camulos. Rows of rose bushes on the left, lined by brick walkway. Trees and palms are visible behind a chain link fence.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/f66ed8ff9b28077217e9034efa43417c.jpg,"Still Image","General Collection",1,0
"Rancho Camulos Rose Garden",32361,"David Hill, 2000","Shows the adobe and rose garden at Rancho Camulos. Taken from the paved path that borders the garden. Trees and palms are visible beside and behind the adobe.",Unknown,2000-05-07,"Color photograph",Roses,California,"32341 - 32372","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Buildings,Flowers,Ranchos",http://photographs.venturamuseum.org/files/original/0d942e1d58b03faddcbb83c3a902f953.jpg,"Still Image","General Collection",1,0
"Reverend and Mrs. Kusaburo",28985,"Kiyomi Yanaginuma Collection, 1995","The image shows Reverend and Mrs. Kusaburo Baba on the occasion of his 77th birthday. The couple is standing together as they pose outside a white building, probably the Japanese Methodist Church in Oxnard. Mrs. Baba holds a cluster of flowing branches. This is a full exterior daylight portrait. ",Unknown,1933-02-26,"25.3 x 20.3 cm","Baba, Kusaraba, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Dresses,Flowers,Hats",http://photographs.venturamuseum.org/files/original/3258fd332ee7ae7d8a3201c1c0dc7348.jpg,"Still Image","General Collection",1,0
"Road to Santa Paula Mineral Springs, Mustard in Bloom","20167 PC",,"Fields of mustard plants in bloom are depicted on either side of a dirt road leading to ""Santa Paula Mineral Springs."" Mountains are visible in the background.

Caption: Road to Santa Paula Mineral Springs, Mustard in Bloom, Santa Paula Canyon, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19409]","Kashower, M. Co.","No date","Color postcard",Plants--Flowers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Fields,Flowering Plants,Flowers,Mountains,Mustard,Plants",http://photographs.venturamuseum.org/files/original/b79fe76ad58697ef2f7bd715eecce215.jpg,"Still Image",Postcards,1,0
"Roses and Morning Glories","993 OS",,"Closeup image of roses and morning glories in a garden. Flowers appear to be growing on a fence or trellis. Photo is mounted.","Brewster, John Calvin","No date","21.5 x 13.3 cm",Roses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Gardens",http://photographs.venturamuseum.org/files/original/fc579f052d66e67ffc0d913282902499.jpg,"Still Image","Brewster Photography",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",http://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Santa Paula Flower Fields","21167 PC",,"Photograph of bright yellow, pink, orange, and green flower fields in Santa Paula. Utility lines, a few small buildings, and mountains are in the background.
[Western Publ., Los Angeles, Calif., Curteicholor, J-28; 7CK-2754]","Western Publ.","No date","15 x 10 cm","Agriculture
Floriculture
Plants--Flowers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Flowers",http://photographs.venturamuseum.org/files/original/30e30b7f0872d79aa49abc0398a7bad2.jpg,"Still Image",Postcards,1,0
