﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Untitled artist sketch showing Rocky Creek area

",M4108,,"Untitled artist sketch showing Rocky Creek area: being evidence in Jefferson Howard murder trial.
[Notes: For trial information, refer to VCHS Quarterly, Vol. 30, # 4, pages 14, 16-17, 23, 27; Map encapsulated in clear plastic; G - 4, Automobile Club of Southern California, Map of Ventura County, ©2003] ","L. D. Chillson, Artist. ",1877,"Map : Linen backed paper 42 x 55 cm. Pencil & ink Hand drawn.","Trials (Murder)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Map,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map, Linen. Pencil & ink Hand drawn.","42 x 55 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Murder,Trials",http://photographs.venturamuseum.org/files/original/f6b42001192aa5770c002ece0e2f7c20.jpg,"Still Image",Maps,1,0
Maps,gp267,,"Photograph of a map of Ventura County ","Unknown ","No date","Glass plate negative","Maps
Ventura County (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Maps,http://photographs.venturamuseum.org/files/original/ae35418f64707adc927d66948131b5cb.jpg,"Still Image","Glass Plate Negatives",1,0
"Teresa Ordoñez as a Child","31571 NP","Ricardo Ordoñez Collection, 1999","Teresa Ordoñez, seated, front row left. She appears to be in a classroom along with several other girls sitting on benches or standing, possibly a class photo. A teacher stands at a chalkboard on the right of the image, and the chalkboard reads ""Segundo Año, 1908"", which translates to ""Second Grade, 1908."" The location is unknown. There are a couple of globes visible and large round maps of world on wall in background. Teresa later married Trinidad Ordoñez.",Unknown,1908,"Black and white negative","Ordoñez, Teresa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Classrooms,Girls,Globes,Maps,Students,Teachers",http://photographs.venturamuseum.org/files/original/86ffc3daa22c7ef94fa9568369fb5657.jpg,"Still Image","General Collection",1,0
"Letterhead of Piru Rancho",10675,"Hueneme Historical Society, 1984","Photograph of Piru Rancho letterhead sent from the Office of David C. Cook, Proprietor of the Piru Rancho. Contains a map of the rancho location and a description of the rancho.",Unknown,1889-03-13,"16.5 x 11.3 cm","Piru Rancho",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Ranchos",http://photographs.venturamuseum.org/files/original/64888baa4fe5709a4ff891d4469c8716.jpg,"Still Image","General Collection",1,0
"Photo of Map of Rancho El Rio de Santa Clara",174,,"Photo of a map of Rancho El Rio de Santa Clara, showing boundaries of surrounding ranchos and landowners of subdivisions.",Unknown,"No date","18.5 x 24.5 cm","Rancho El Rio de Santa Clara ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Ranchos",http://photographs.venturamuseum.org/files/original/7c0dec810c9dbdafd2108c4039d909a1.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of San Buenaventura, Cal. 1877",146,"Presented by Mary E. Brokey, 1934","Mounted photograph of map. Photo is black and white, original map is in color. Map is number M0230, available to view <a href=""https://photographs.venturamuseum.org/items/show/4675"">here</a>. Shows view of <span>Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.</span>",Unknown,1877,"25.3 x 20.6","Ventura (Calif.)--Maps",California,M0230,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Maps,Mountains,Wharves",http://photographs.venturamuseum.org/files/original/651cbb9f312e12db82ab2468f9593b63.jpg,"Still Image","General Collection",1,0
"Map of Ventura County Game Preserve Association in Subdivision 76, Rancho Colonia",MVC084-D-18-1983-05,"Martin and Associates records collection, 2014","Map mad for Ventura County Game Preserve Association in Subdivision 76, Rancho El Rio de Santa Clara o la Colonia. Shows lands belonging to the Ventura County Game Preserve Association south of Casper Road. Land is divided into even portions. Club house, garages, pheasant pens, other structures, and dirt roads are indicated. ","Martin and Associates","1957 July","46 x 203.5 cm","Game reserves",California,MVC084-D-18-1983,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Game Preserves,Maps,Plats",http://photographs.venturamuseum.org/files/original/0b889ced6ed0522ee9081c5f5146cc78.jpg,"Still Image","Martin and Associates",1,0
"Map of Part of Section 10, T10S, R27E, East Palatka, Florida",MVC084-D-18-1990,"Martin and Associates records collection, 2014","Map of a portion of Section 10, T10S, R27E, East Palatka, Fla. Less 25 feet for road right-of-way. Formerly property of W. Weston Brown. Drawn per instructions of Oran Weston Brown. Shows lot divided into 11 sections, labeled to Jennie Gertrude Brown, Freeman Brown, Frank Brown, Bertha Brown, Wallace Brown, Florence L. Dawson, Frances J. Holcomb, Olive E. Erskine,  Alberta M. Hampton, Willard M. Brown, and Oran Weston Brown. ","Ramelli, Milton E. (Surveyor)","1950 November ","39.8 x 41 cm","Real property--Maps",,MVC084-D-18-1990,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",http://photographs.venturamuseum.org/files/original/8b3d07c3c9a434558060779615813f24.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan Map for Gisler Commercial Development Site, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-05,"Martin and Associates records collection, 2014","Grading plan map for a Gisler Commercial Development site on Rancho Santa Paula y Saticoy. Detail view in corner shows precise location of development site between Telegraph Road, the Santa Paula Freeway, and Wells Road. Special note indicates that street grading was not included in the operation.

Map shows two buildings and parking areas around the buildings. An unnamed proposed road runs along the bottom of the development site spawning from Wells Road and runs alongside the Santa Paula Freeway. A service station is visible to the left of the site. 

","Martin & Associates",1966-04-17,"45.5 x 65.8 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,Civil Engineering,Community Development,Maps,Parking Lots",http://photographs.venturamuseum.org/files/original/6df33dbfcab592aaa534764ea8ec289e.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Parcel B of a Portion of Lot 42, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-07,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 on Rancho Santa Paula y Saticoy.  Area of interest is filled in pink and shows existing buildings of a retail store, an ARCO station, sewer and water lines, and street improvements. Site begins on corners of Frontage Road and Citrus Drive.  Other visible streets are Wells Road and Carlos Street.

Upper left corner shows a vicinity map of greater area, including the Santa Paula Freeway. ","Martin & Associates","1979 February","45.6 x 66.1 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,City Planning,Community Development,Maps,Roads",http://photographs.venturamuseum.org/files/original/a346ebb2ca9a548755e2715b6e9ae4f2.jpg,"Still Image","Martin and Associates",1,0
