﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Families in Front of a Grocery Store",392,,"A group of people, including the Fulkerson, Barnes, and Randall families, stand in front of vehicles and A.E. Freeman Groceries. Museum records indicate this as The ""Triangle"" Trip. 
",Unknown,"No date","10 x 12.5 cm","Fulkerson family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Grocery Stores,Storefronts",http://photographs.venturamuseum.org/files/original/b2a4ba393e7017b1ee83b30535342228.jpg,"Still Image","General Collection",1,0
"Asahi Market, Front View",25515,"Nao Takasugi Collection, 1992","This image shows the front exterior of the Asahi Market, 660 Saviers Road, Oxnard, California. The Asahi Market signage hangs above the door between two signs advertising Knudsen buttermilk and Cottage Cheese. The striped awning is retracted and the day's prices for ""Oxnard Sugar"" and other foods can be seen written on posters in the store's windows. Cars are parked on the street side to the right of the market. The front grill of a large truck is visible to the left center of the photo.  ",Unknown,1950,"17.7 x 12.6 cm",Supermarkets,California,25514,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Grocery Stores,Street Views",http://photographs.venturamuseum.org/files/original/040130d4bccc31c652ea12386e786623.jpg,"Still Image","General Collection",1,0
"Shingoro and Nao Takasugi ",27911,"Nao and Judy Takasugi Collection, 1994","This photo shows Nao Takasugi posing with his father, Shingoro, inside the 'old' Asahi Market.
Asahi Market, 660 Saviers Road, Oxnard, California","Ventura Star-Free Press","circa 1956","20.3 x 25.4 cm",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Grocery Stores,Markets",http://photographs.venturamuseum.org/files/original/c24ae2e587ab856a8924ebe6ae670d73.jpg,"Still Image","General Collection",1,0
"Roy Esaki at State Super Market",27512,"Lillie Fujita Collection, 1994","This image shows Roy Esaki posing with his coworker in front of a delivery truck at his after-school job at the State Super Market, Main and Palm Streets, Ventura. The front exterior of the Ventura County Garage can be seen in the background.",Unknown,1938,"25.4 x 20.3 cm","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Trucks,Young Men",http://photographs.venturamuseum.org/files/original/36be6e92785605364c02db0c1a69e634.jpg,"Still Image","General Collection",1,0
"Interior of T. Moriwaki Fruit Store",27418,"Moriwaki Family Collection, 1994","Masano Moriwaki is seen behind the service counter inside the T. Moriwaki Store. Standing in front of the counter are her children, Masami and Noriyoshi.  
T. Moriwaki Fruit Store, 716 Oxnard Blvd, Oxnard.",Unknown,1931,"20.3 x 25.4 cm",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Children,Downtown Oxnard,Grocery Stores",http://photographs.venturamuseum.org/files/original/60c3a6a2416d3e4051859703301ed118.jpeg,"Still Image","General Collection",1,0
"A&P Food Store","28413 NP","Inadomi Family Collection, 1995","This image shows the exterior of the A and P (A&P) Food Store in Ventura. The store was operated by the Inadomi family. It later became the Poinsettia Bowl.  ",Unknown,"circa 1945","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grocery Stores,Street Views",http://photographs.venturamuseum.org/files/original/51d52ed1b256ec5fe62c332a898fb49a.jpeg,"Still Image","General Collection",1,0
"Inadomi Store Meat Department","28441 NP","Inadomi Family Collection, 1995","This image shows (l-r) Dick Sakeda, unidentified man, Salvador Ledesma, and Cuco Flores as they work behind the counter of the meat department inside the Inadomi Store in Oxnard.",Unknown,1932,"Black and white negative","Inadomi Company Store (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butchers,Grocery Stores,Markets,Men",http://photographs.venturamuseum.org/files/original/1e4ff30a842f346d8c14b41aeccddf34.jpeg,"Still Image","General Collection",1,0
"Grand Opening of the A&P Store","28444 NP","Inadomi Family Collection, 1995","This is an exterior street view of the  A and P (A&P) Food Store in Ventura, California. This store was owned and operated by the Inadomi family. There is a banner advertising the grand opening hanging from the front of the store, and there are cars parked along the sidewalk. ",Unknown,1942-04-27,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Street Views",http://photographs.venturamuseum.org/files/original/dcecea179b4e54cac01451133a87e8b4.jpeg,"Still Image","General Collection",1,0
"La Mexicana Market Interior","31787 NP","Mary Sanchez Rios Collection, 1999","Interior view of Sanchez Brothers Mexican Mercantile (which later became La Mexicana Market) with Carlos Sanchez, left, and Arnulfo Sanchez, right, standing in the center of the store. Walls displaying merchandise and counters full of products visible. Signs for Newmark's Coffee visible on back wall.",Unknown,"circa 1923","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Display Cabinets,Food,Grocery Stores,Signs",http://photographs.venturamuseum.org/files/original/8367ce5f9314a6134cd97fbd76b29b59.jpg,"Still Image","General Collection",1,0
"Ojai Avenue Nordhoff","20197 PC",,"Street view of Ojai Avenue. There is a big building to the left of the viewer with tall columns at the front of the building. To the right of the viewer there is a grocery store. There are several carriages parked along the dirt road. Two trees stand at the foreground. Several unidentified figures can be seen in the background to the right of the viewer.

Verso: A note to Janet (Mrs. M. L. Stahl) located in Claremont, California from Mabelle.
Postmarked 9-20-11.

[No publisher stated]",Unknown,1911,"Black and white postcard
","Ojai--Circa 1911",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dirt Streets,Grocery Stores,Horse Drawn Carriages","http://photographs.venturamuseum.org/files/original/57fe03a6111db71a65e6a9f4a579bb89.jpg,http://photographs.venturamuseum.org/files/original/4a279c19e7fbb9738c749bbb2208a9b2.jpg","Still Image",Postcards,1,0
