﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adolfo Camarillo and Thomas Clarke on Horseback",11867,1985,"Adolfo Camarillo and another man, possibly Thomas Clarke, sitting horseback on two Camarillo White Horses. ",Unknown,"circa 1932","12.5 x 18 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Suits",http://photographs.venturamuseum.org/files/original/ec48b09f327c5199ccd5ba18c3bba3df.jpg,"Still Image","General Collection",1,0
"Nadine Webb with Camarillo White Horses",15823,1988,"Nadine Webb in a stable with two Camarillo White Horses. 

Ventura County Star-Free Press taken 12 Oct 1988, published 16 Oct 1988.","Sayer, Victoria",1988-10-12,"12.7 x 18 cm","Webb, Nadine",California,15824,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Stables",http://photographs.venturamuseum.org/files/original/aafa13521fa114736be5839967e33e53.jpg,"Still Image","General Collection",1,0
"Nadine Webb with a Camarillo White Horse",15824,1988,"Nadine Webb posed with a Camarillo White Horse. 

Ventura County Star-Free Press taken 12 Oct 1988, published 16 Oct 1988","Sayer, Victoria",1988-10-12,"12.7 x 18 cm","Camarillo White Horses",California,15823,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses,Stables",http://photographs.venturamuseum.org/files/original/17853e6fbcc7337d3b8304b07cbb08b0.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo on Horseback",17046,"William P. Clark Collection, 1989","Carmen Camarillo Jones riding a Camarillo white horse during a parade. ",Unknown,"No date","15.7 x 12.7 cm","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",http://photographs.venturamuseum.org/files/original/a69d3a241413d57b1d3716b63d19d3ff.jpg,"Still Image","General Collection",1,0
"Portrait of a Camarillo White Horse ",17471,1990,"A full body portrait of a Camarillo white horse. ","White, Leslie Turner","No date","Portraits, Equestrian ","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses",http://photographs.venturamuseum.org/files/original/f3b14aafc584789362d8a58ce4476cb2.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo Riding Duke",17898,"Camarillo Family Collection, 1990","Carmen Camarillo riding a Camarillo White Horse called ""Duke,"" at the Santa Barbara Fiesta Parade. ",Unknown,"1941 August","18 x 12.8 cm ","Jones, Carmen Camarillo ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",http://photographs.venturamuseum.org/files/original/83a3e1bb225eca097aa9f7c44fbe3352.jpg,"Still Image","General Collection",1,0
"Four Women with Team of Horses ",17900,"Camarillo Family Collection, 1990","A group of four women stand to the right of the photo. Carmen Camarillo is on the far left of the group. To the group's left is a team of four harnessed horses. ",Unknown,"No date","11 x 18 cm ","Driving horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Horses",http://photographs.venturamuseum.org/files/original/6d967c39c1ae6beadd548ca8372aa994.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo on Horseback",17909,"Camarillo Family Collection, 1990","Carmen Camarillo in costume, riding a Camarillo white horse down State Street in Santa Barbara. It appears as though another person is seated behind Carmen. ",Unknown,"No date","18 x 12.8 cm","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Horseback,Horses",http://photographs.venturamuseum.org/files/original/1b197d21a188ebccb78e989f60cb5e87.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo on Horseback ",17910,"Camarillo Family Collection, 1990","Carmen Camarillo in costume, riding a Camarillo White Horse. ",Unknown,"No date","18 x 11.5 cm","Jones, Carmen Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Horses",http://photographs.venturamuseum.org/files/original/7768e0d6b7f75de6899647f3d5c0b4a3.jpg,"Still Image","General Collection",1,0
"Painting of Adolfo Camarillo on Horseback",18599,"Howard Gabbart II Collection, 1990","A photograph copy of a painting of Adolfo Camarillo riding a Camarillo White Horse. ",Unknown,"No date","Portrait, Full","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Paintings",http://photographs.venturamuseum.org/files/original/332b2ccf880b60664151b71d7762390f.jpg,"Still Image","General Collection",1,0
