﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Loading Limoneira Lemons",11727,1985,"Mule drawn wagons loaded with lemons from Limoneira Ranch line up alongside boxcars. Men are seen on the wagons holding on to crates they will be loading. One of the boxcars reads ""Ventilated Refrigerator"" along the side. Refrigerated car on the right of image reads ""Pacific Fruit Express."" Caption on bottom of photo reads ""Loading Limoneira Lemons.""",Unknown,"circa 1907","16.3 x 12.8 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Citrus,Draft Animals,Trains,Wagons",http://photographs.venturamuseum.org/files/original/dfbaee982519c1150f2753e04df7dfcd.jpg,"Still Image","General Collection",1,0
"Ojai Valley Band",13174,1987,"Group photo of the Ojai Valley Band posed in a row in front of a train. There are passengers on the train as well as train conductors. Library records indicate ""First train to the [Ojai] Valley 12 Mar 1898."" 

L-R: Charles Mathew; Charles Gibson; Stewart Bennett; Lowell Reese, Director; Harry Crawford; John Thompson, William Pierce, Eddie Ayers; George Schroff; Pete Marshall; Bert Allison, James Morrison; Mr. Freeman; Foss Horne; Art Horne; David Warner; Sam Hudeburg; Charles Stutsman; Tony Cloud, flag bearer.",Unknown,1898-03-12,"Portrait, Group","Bands (Music)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Trains",http://photographs.venturamuseum.org/files/original/34b3c0d120fd7f3a12c801c335d854ea.jpg,"Still Image","General Collection",1,0
"Saticoy Railroad Depot",13330,"Donated by: Lee Gustafson, 1987","Exterior view of the Saticoy Railroad Depot with a train coming into or leaving the station. Huge plumes of dark smoke come out of the train. Railroad tracks in foreground of image. Building across the tracks from the station visible on right of image. ",Unknown,1956,"17.8 x 13 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoke,Train Stations,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/676c50235d9f40493edc025068cf1d10.jpg,"Still Image","General Collection",1,0
"Freight Train Stopped on Tracks",26449,"Jack Miller Collection, 1993","Image of freight train cars stopped in front of buildings. Container on the right has ""Chicago and North Western"" and ""Route of the 400 and the Streamliners"" written on the side. Building in the background has logo for Sunkist. A set of tracks in foreground.","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Railroad trains",California,"26450, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Signs,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/212b1d2b433783db087925a9f2d8b2f7.jpg,"Still Image","General Collection",1,0
"Oxnard Rail Depot during World War II",26450,"Jack Miller Collection, 1993","Bird's eye view of the Oxnard Railroad depot. Building on the left has small sign of ""Oxnard."" There is a man standing on the deck on the far left of the image. On the right there are four rows of freight trains. ","Miller, Jack","early 1940s","7.9 x 11.0 cm","Railroad stations",California,"26449, 26451","Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Trains,Water Towers,World War II",http://photographs.venturamuseum.org/files/original/9bb217e70149f0d73a5e8bc58d7f31dd.jpg,"Still Image","General Collection",1,0
"Rail Cars Stopped near Oxnard Rail Depot",26451,"Jack Miller Collection, 1993","Image of trains stopped on tracks. On the right of the image there is a passenger train while one row over is a freight train. Visible in the background is the Oxnard rail depot. On the far right there is a building with a sign for the ""Standard Oil Company."" ","Miller, Jack","circa 1940s","8.6 x 11.8 cm","Freight cars",California,"26449, 26450","Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Train Stations,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/ebadc5f241d78adb4029eefa75a1d3a9.jpg,"Still Image","General Collection",1,0
"Locomotive 2068 and Caboose at Moorpark Station",30901,"Gwendolyn Greene Collection, 1997","View of a locomotive train engine, coal car, and caboose stopped at the Moorpark train station. The coal car has the number 2068 on its side.",Unknown,1900,"Sepia photograph","Railroad trains",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locomotives,Railroads,Train Stations,Trains",http://photographs.venturamuseum.org/files/original/5019486d57f9dddda101c883f05327bb.jpg,"Still Image","General Collection",1,0
"President McKinley Arriving in Ventura by Train",30908,"Gwendolyn Greene Collection, 1997","View of President McKinley's train arriving at the Ventura station. A crowd of people are waiting on the platform. Other pedestrians and horse-drawn vehicles are shown in the foreground, passing the photographer. ",Unknown,1901,"Sepia photograph","McKinley, William, 1843-1901",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Presidents,Train Stations,Trains",http://photographs.venturamuseum.org/files/original/6367d2bf67905cbd709614bb0c106ec0.jpg,"Still Image","General Collection",1,0
"Derailed Train, Fillmore",10145,1983,"Derailed train engine and tender west of Fillmore following a flood in 1911. Engine car is lying on the ground sideways, and tender is still upright and partially on the train tracks. A man is seated on top of the wreckage and looking towards the viewer. A group of men inspect the damage. Tender reads ""S. P. 2121.""
",Unknown,1911,"Black and white photograph","Railroad accidents",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Railroad Tracks,Trains",http://photographs.venturamuseum.org/files/original/4ad9f4150d6e258803666bb828a6469c.jpg,"Still Image","General Collection",1,0
"ABD Storage Area",11641,"Construction Battalion Center Library, 1986","Bird's-eye view of the ABD storage area. Shows men working among stacks of crates and pallets. Train visible in foreground. Copy from CBC (Construction Battalion Center) Library.",Unknown,"No date","Black and white photograph","Storage facilities",California,11640,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Trains,Workers",http://photographs.venturamuseum.org/files/original/1315c1d2eb3ac6152688920884a98b52.jpg,"Still Image","General Collection",1,0
