﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Panoramic View of Ventura, 1925-26","2363 OS",,"Panoramic view of Ventura taken by Mrs. Niles ca 1925-26 (maybe earlier) from the Bath House or Civic Auditorium, second floor. Shows California Street to the Courthouse. Identifiable buildings: Methodist Church (corner of Oak and Meta), Sifford home - lower Chestnut, Conklin-Watson house - roof visible behind Siffords, Plaza School, corner of Fir and Santa Clara, DeLeon Hotel (corner of Chestnut and Main), Big Sister's Hospital (Buena Vista & Fir), Charlebois home on Chestnut, Ventura City Library on Main between Chestnut & Fir.",Niles,"circa 1925-1926",Panorama,"California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Hills,Neighborhoods",https://photographs.venturamuseum.org/files/original/0eef074231100b1c14f775e21f5ffc93.jpg,"Still Image","General Collection",1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",https://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"San Buenaventura Mission, Ventura","20002 PC",,"View of the Mission San Buenaventura Mission's front entrance and bell tower; A small yard sits to the left of the mission, and a hill behind it. [MacGregor, J. J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)] Post card image appears in <a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=1225209"">C.M. Gidney et al, ""History of Santa Barbara, San Luis Obispo, and Ventura Counties, California</a>,"" 1917.","MacGregor, J. J.","circa early 1900s","15 x 10 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Norfolk Pines","https://photographs.venturamuseum.org/files/original/7696ee0e3dda0a0c98ddffaa57afbdd2.jpg,https://photographs.venturamuseum.org/files/original/9bb09936c1938a33760a045095cdcaff.jpg,https://photographs.venturamuseum.org/files/original/d75063458281af11b4ffd6f2ee421717.jpg","Still Image",Postcards,1,0
"Bird's Eye View, Ventura","20010 PC",,"Caption: ""Bird's-eye view VENTURA, Cal"".
Black and white photographic bird's eye view of early downtown Ventura from atop a cacti lined hill. Elizabeth Bard Memorial Hospital, a multistory Mission-style building, is in the center foreground, surrounded by other buildings, and coastline in the background.
[MacGregor Bros., Ventura, Cal. (Printed by Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Elizabeth Bard Memorial Hospital
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Coastline,Downtown Ventura,Hills","https://photographs.venturamuseum.org/files/original/ce64f97e0bc748696cc9dd766b42d866.jpg,https://photographs.venturamuseum.org/files/original/7f14addb963113428bb7123e528c360e.jpg","Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20012 PC",,"Bird's eye view of a mixed residential and business area of Downtown Ventura. Telephone poles line the street in the foreground, standing in front of clapboard houses with yards lush with trees. The Elizabeth Bard Memorial Hospital sits atop a hill in the background. 
Caption at the bottom of the postcard: ""Birdseye view, Ventura, Cal. 737.""
Note from Verso: ""Looking east from Calif. & Main."" 
[Mitchell, Edward H., San Francisco, Cal., 737]","Mitchell, Edward H.","No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hills,Street Views","https://photographs.venturamuseum.org/files/original/092f2280e6f6f3be910cdd5a4cf691e0.jpg,https://photographs.venturamuseum.org/files/original/59c4df918ad9f2435be237856b815070.jpg","Still Image",Postcards,1,0
"Oil Rig Amongst Hills","33839 OS",2002,"Glossy photo of oil rig in possibly ""Santa Maria area,
Hathaway Lease, south of Orcutt field. Vandenberg over hill behind rig.""",Unknown,"circa 1950s","25.5 x 20.6 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hills,https://photographs.venturamuseum.org/files/original/49e8a8f4391cb0ca923c4eb18addf5f5.jpg,"Still Image","General Collection",1,0
"Ulpiano and Minnie Ruiz With Another Couple on Beach ","30416 NP","Alice Ruiz Collection, 1997","Group portrait of two couples on the beach identified left to right as: Israel H., Mamie, and Minnie Ruiz. Ulpiano Ruiz is also identified, but is not clear which of the men he is. The couples sit on the sand with some belongings around them, and a small dog standing on the blanket. Hills are visible in the background.",Unknown,"circa 1930s","Portrait, Group","Ruiz, Ulpiano Torigio, 1864-1949",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Hills,Men,Sand,Women",https://photographs.venturamuseum.org/files/original/eb2e479ea45e1dc23b0a03320080a311.jpeg,"Still Image","General Collection",1,0
"Ventura County Courthouse Complex","20364 PC",,"Bird's eye or aerial view of the Ventura County Courthouse complex showing City Hall North in the back as well as the large hills and parking lot behind the building complex. Poli Street visible in front of the complex, as well as landscaping in front of the building and a small section of California Street. 
[Taylormade Color Productions, Ventura, CA (Henry McGrew Printing, Kansas City, MO), 57585]",Unknown,1970s,"15 x 10 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hills,Streets",https://photographs.venturamuseum.org/files/original/a6c036b48a4bdff393257ebc83c92270.jpg,"Still Image",Postcards,1,0
"Ventura County Courthouse from a Distance",6083,"Brakey Fourt Collection","Exterior view of the Ventura County Courthouse building (now Ventura City Hall, 2022) from a distance, showing a house, an empty lot, and part of another house in foreground. Part of Poli Street visible as well running in front of the courthouse. In the background, hills behind the building visible, and the cross on the hill is visible. It appears that the building is just completed, as there is some debris in front of the building and some ladders still up on the building's left side. 

Library records indicate the following notes for this image: ""'For the pennent (sic) I wish that the house and palm trees removed and the street and foreground cleaned. Cross-on-(the) hill important but not too prominent'"". Shows sketch of pennant.""",Unknown,"circa 1913","20.1 x 15 cm","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Downtown Ventura,Hills,Houses",https://photographs.venturamuseum.org/files/original/9d64791466508fd9836edbcc0d4f1a06.jpg,"Still Image","General Collection",1,0
"Pisgah Grande Setting",12170,"From unbound book proof about Pisgah (rec'd 1986)","Distant, bird's eye view of Pisgah Grande in the Santa Susana hills.

Image is marked ""Proof"", as it is from an unpublished book proof.",Unknown,"No date","25.3 x 20.3 cm","Pisgah Grande (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hills,https://photographs.venturamuseum.org/files/original/50b5238926cade23e1333c16154bbd1a.jpg,"Still Image","General Collection",1,0
