﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Women and Young Children",35818,"Daisy Jue Collection, 2004","Outdoor scene showing two women watching over young child and toddlers. Women identified as Sue Sem and Daisy Jue. Children identified as Loretta Ung, and Barbara and James Jue, Jr. James holds a long stick and wears overalls. One toddler is ridding a small scooter. Houses in background.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Girls,Toddlers,Toys",https://photographs.venturamuseum.org/files/original/73f3df5e8f749bbcb0f3f6cfc0917fea.jpg,"Still Image","General Collection",1,0
"Women and Toddlers",35819,"Daisy Jue Collection, 2004","Outdoor scene showing two women and two toddlers. Women L-R, Sue Sem and Daisy Jue. Children L-R, Loretta Ung and Barbara Jue. Loretta is riding a small scooter. Daisy holds Barbara's hands, and Sue leans down to Loretta. Both women smile towards the viewer.",Unknown,"No date","Black and white negative","Jue family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Girls,Toddlers,Toys",https://photographs.venturamuseum.org/files/original/e22c4d49c48a3d7cc49b2b4cf26ce2ce.jpg,"Still Image","General Collection",1,0
"Women and Children",35825,"Daisy Jue Collection, 2004","Outdoor scene showing two women, a child, and two toddlers. R-L: Loretta Ung, Sue Sem, James Jue, Jr., Daisy Jue, and Barbara Jue. Sue is holding Loretta in her arms and Daisy holds Barbara. James stands between the two women and appears to be laughing. Loretta appears to be asleep. Sue and Daisy smile towards the viewer. Wooden structure behind them.",Unknown,"No date","Black and white negative","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Boys,Families,Toddlers",https://photographs.venturamuseum.org/files/original/f9a1cde76c072e8c5ebc38c2e9bed410.jpg,"Still Image","General Collection",1,0
"Ventura Beach at Low Tide",7430,"Robert Dana Teague Collection","Sepia toned stereoscope view of beach near the Ventura fairgrounds at low tide. Man, woman and child in among rocks and tide pools. Photo has a cardboard backing.","Brewster, John Calvin","circa 1880s",Stereoscopes,Beaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Rocks,Shore",https://photographs.venturamuseum.org/files/original/c3d978c90bb79c14f0566dd486990f24.jpg,"Still Image","Brewster Photography",1,0
"Valencia Family",18046,1990,"Portrait of the Ysidro Valencia family in a horse-drawn wagon in front of a house. Six people are in the back of the wagon and one man sits on a bench on the porch of the house. Museum records indicate they are headed to ""Wheelers"" and that the boy standing in the wagon is Alexander Valencia and the man sitting in front of the house is Lorenzo Ayala. ",Unknown,"No date","18  x 10.8 cm ","Valencia family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Horses,Wagons",https://photographs.venturamuseum.org/files/original/8e849ff2f76d23366490dc686f63da69.jpg,"Still Image","General Collection",1,0
"Susumo Kunihiro Funeral Service",27998,"Hiroshi Takeda Collection, 1994","This image shows families and friends gathered in attendance at a funeral service for Susumo Kunihiro, taken before 1929.  The photo was taken inside the S. H. Diffenderffer & Son Mortuary. Mr. Moriwaki is standing at the far right.  Hiroshi Takeda is the boy wearing a bow tie, standing behind the chair.  ",Unknown,1920s,"20.3 x 25.4 cm","Kunihiro, Susumo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Funerals,Mortuaries",https://photographs.venturamuseum.org/files/original/e03c91c02911654cc36d92ebd4cae692.jpeg,"Still Image","General Collection",1,0
"Stereoscopic View of a Family on a Coastal Tide Pool",gp225,,"Stereoscopic view of a family on a coastal tide pool.","Brewster, John Calvin","No date","Glass plate negative","Stereoscopic photographs
Children
Men
Mussels
Tide pools
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Families,Mussels,Rocks,Shoreline,Tide Pools",https://photographs.venturamuseum.org/files/original/646f80723bbf3106ec2cc0aa1579961f.jpg,"Still Image","Glass Plate Negatives",1,0
"Simon Cohn Family Portrait",34151,"Courtesy of: Robert Berkowitz, 2002","Simon Cohn family outdoor portrait. Back row: Dora Cohn Sanderson, Jake Cohn, Minnie Cohn, Esther Cohn. Rosenmayer, Simon Cohn, Helen Cohn Helms, Gertrude Cohn. Front row: Hortense Cohn Zander, Mildred Cohn  Berkowitz, Leona Cohn Berkowitz. ",Unknown,"circa 1906","Portrait, Family","Cohn family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Skirts,Up-dos",https://photographs.venturamuseum.org/files/original/5f0134a75a0a16736be24d892afecae0.jpg,"Still Image","General Collection",1,0
"Santa Paula Railroad Station",1241,,"A group of men, women, and children gather around the railroad tracks at the Santa Paula Railroad Station. In the background are large crowds of people on the train platform.",Unknown,"circa 1887","12.2 x 14.7 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Hats,Railroad Tracks",https://photographs.venturamuseum.org/files/original/41e3d0b6e3e161e2d50e9607ecb80d87.jpg,"Still Image","General Collection",1,0
"Sanchez Family Ready for Camping","31700 NP","Mary Sanchez Rios Collection, 1999","Exterior view of the Sanchez family car with members of the family in it, ready for camping in the Sierras. A large bundle is tied to the front side of the car, probably camping gear. ",Unknown,1929-09-22,"Black and white negative","Sanchez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Recreation",https://photographs.venturamuseum.org/files/original/5bdc870f2b0e1c861b031adbb494fc99.jpg,"Still Image","General Collection",1,0
