﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"C. J. Daily's Home in Camarillo ",34384,"Gladys Daily Coffman Collection, 2002","Exterior view of C. J. Daily home in Camarillo. Taken from the curved driveway that leads up to the home. The house is possibly craftsmen style architecture, having details such as square columns and visible brackets under the eaves. The home is surrounded by a perimeter of tall cypress trees. To the left of the image are the front lawn and  hedges. ",Unknown,"circa 1910","Black and white photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Craftsman Style Architecture,Driveways,Homes,Houses,Trees",http://photographs.venturamuseum.org/files/original/0c5389835f330c86cb57ba82ea68c58d.jpg,"Still Image","General Collection",1,0
"C.C. Teague Residence","20227 PC",,"View of the C. C. Teague home taken from an elevated distance. The home is three stories with a balcony visible on the second story, facing the camera. The home appears to be Tudor style architecture, with prominent half timbering and brick visible in the façade. The house has a high pitched roof with three tall chimneys. An early automobile is parked outside the home. Santa Paula and mountains are visible behind the house. 

Caption: C. C. Teague Residence. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality"" (Published for Cauche's Drug Store, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Tudor-Craftsman Style",http://photographs.venturamuseum.org/files/original/a7242c8e1166afcaa8a8a15389ec5ed1.jpg,"Still Image",Postcards,1,0
"Corner Home in California ",34376,"Gladys Daily Coffman Collection, 2002","Exterior view of a two story house on a corner lot. View taken from street outside of house. House has a brick trim around porch. Neighboring house visible on left. In the background to the right of the image is a smaller structure, possibly a garage or shed. ",Unknown,"Circa late 1900s","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Suburbs",http://photographs.venturamuseum.org/files/original/692c6964d6912e2b73b5d44088fa3e87.jpg,"Still Image","General Collection",1,0
"Daily Family Photo Outside of Michigan Home",34405,"Gladys Daily Coffman Collection, 2002","Daily family outside a home in Mt. Pleasant, Michigan. Four adults standing with a child kneeling in front. The boy, identified as Kenneth, is holding a small dog. The wooden walls and stone foundation of house are on the right of the image, wooden lattice structure on the left.

Library records indicate that the photo was taken on 18 September, but no year is listed. Includes caption identifying the individuals, ""Kenneth, Uncle Ernest, Grandma, Aunt Nell, and Mama. Mt. P. Michigan."" The caption indicates that ""Grandma"" and ""Mama"" refer to Mrs. Crowley and Mrs. E. W. Daily, respectively.",Unknown,"circa 1910","Black and white photograph",Families--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dogs,Families,Family Photographs,Homes",http://photographs.venturamuseum.org/files/original/181be53ea106dab9fee1f7259041728e.jpg,"Still Image","General Collection",1,0
"Del Campo Home on Meta Street",40621,"Pleasant Valley Historical Society, 2015","Mr. Flavio Del Campo in front of Del Campo home on Meta Street, Ventura standing with a child and baby in a stroller. Verso of photo reads:

""Flavio grandpa Del Campo
Home on Meta Street-Ventura
(Probably Virginia and Buster Lomax)""",Unknown,"No date","15 x 10 cm","Del Campo, Flavio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Homes,Picket Fences,Sidewalks",http://photographs.venturamuseum.org/files/original/aa9172153f48ec09290b733181ecd0b2.jpg,"Still Image","General Collection",1,0
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"E. W. Daily Home",34396,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily home. Two women and two men stand on and outside the porch area. The women are standing on the steps of the home while the men stand in the lawn in front of a hedge. The porch, entrance, columns and a portion of the roof are visible. ",Unknown,"Circa post 1904","Black and white photograph","Architecture, Victorian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Hedges,Homes,Houses,Trees,Victorian Architecture",http://photographs.venturamuseum.org/files/original/ffb04035b4eef0d14df8f613be5b6b02.jpg,"Still Image","General Collection",1,0
"Foundation Plan, Santa Paula Residence of Mr. and Mrs. Roscoe Jones",MVC084-F-9-689-35,"Martin and Associates records collection, 2014","Drawing of architectural plans for a residence and garage belonging to Mr. and Mrs. Roscoe Jones of Santa Paula. Drawing is of foundation plan of home and area of garage leading to driveway. ","Raymond, R. S. (Architect)",1941,"45.8 x 62 cm","Architecture--Designs and plans",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Driveways,Garages,Homes,Houses",http://photographs.venturamuseum.org/files/original/328a9f2a14a90381478e5c27628326ec.jpg,"Still Image","Martin and Associates",1,0
"Group Photo in Front of Home ",34418,"Gladys Daily Coffman Collection, 2002","Two women and two men, standing in front of a house, possibly  J. Maulhardt's house. The people are dressed in early 1900's attire. The house itself seems to be built in the Craftsmen style architecture evident by the square pillars and details under the roof. The home has a brick foundation.",Unknown,"Circa post 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Craftsman Style Architecture,Groups of People,Homes,Windows",http://photographs.venturamuseum.org/files/original/8a4b31693a1773a362e6cc4b6fe0d063.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Michigan Home",34404,"Gladys Daily Coffman Collection, 2002","Group photo of the Crowley and Daily families. House and tree in the background. Grouping in front are left to right: Will Crowley, Mrs. Daily, Mrs. Burdick, and Mrs. Crowley (The mother of Mrs. Daily). 

Library records include caption reading, ""Home of Mrs. W.R. Crowley - Mt. Pleasant, Michigan."" ",Unknown,"circa 1910","Black and white photograph","Daily family",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photos,Group of People,Group Photos,Homes,Trees",http://photographs.venturamuseum.org/files/original/66281f2c54ff61e6d8b04322d4244efe.jpg,"Still Image","General Collection",1,0
