﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"""Doc"" Cody, Wells Fargo Agent on Oak Street",966,,"A horse-drawn Wells Fargo and Company wagon is pictured parked at the side of a dirt street in front of a wooden house on Oak Street. A tree and palm are shown growing in the home's yard. ""Doc"" Cody, an agent of Wells Fargo is shown driving the wagon. He is bearded and wearing a suit and hat. Brewster's photography studio is visible to the right. 

Library records indicate that this home was built by J. J. Sheridan. ","Brewster, John Calvin",1890,"Sepia photograph","Wells, Fargo & Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hats,Horse Drawn Wagons,Horses,Suits,Trees,Wooden Buildings",https://photographs.venturamuseum.org/files/original/3d7479eb7081fd0c5244f8fa510ef5e5.jpg,"Still Image","Brewster Photography",1,0
"1945 Fair Parade",8522,1982,"Carmen Camarillo's sisters and nieces dressed in yellow costume and riding Camarillo White Horses in the 1945 Ventura County Fair Parade. ",Unknown,1945,"Color Photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",https://photographs.venturamuseum.org/files/original/45e022cebb7b01ded1d0fbc1b5797035.jpg,"Still Image","General Collection",1,0
"A Ford near The Foothills Hotel","21237 PC",,"""A Ford near The Foothills Hotel, Nordhoff, Calif."" captions this postcard showing two women on horseback in the middle of a river.
[Rieder, Publ., Los Angeles, Cal.; Made in Germany, 12003]",Unknown,"No date","10 x 15 cm","Ojai--Buildings--Hotels--Foothill
Rivers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Creek,Horses",https://photographs.venturamuseum.org/files/original/ccef1b97d23ff5cc787b0df10e196c6d.jpg,"Still Image",Postcards,1,0
"A. L. Hobson and Tom Mix at the Ventura County Fairgrounds, 1921",15233,"Adelaide Freitas Collection, 1988","Profile view of A.L. Hobson and Tom Mix on horseback at the Ventura County fairgrounds, 1921. Ferris wheel in the background.
",Unknown,"1921 October","11 x 18 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairgrounds,Horses",https://photographs.venturamuseum.org/files/original/8e12926f0758aa434e1bd18c8136a2c5.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo and Abe Hobson on Horseback",39555,"Robert Lamb Collection, 2010","Adolfo Camarillo and Abe Hobson both seated on horseback. Adolfo Camarillo is astride one of his distinctive Camarillo White Horses. Abe Hobson is riding a black horse. Other people, horses, and an automobile are visible behind the two men. ",Unknown,"No date","11.7 x 9.2 cm","Hobson, Abram Lincoln",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Hats,Horses,Streets,Suits",https://photographs.venturamuseum.org/files/original/3dab7ad2ec3777e941d78275f5d9c9be.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo and Thomas Clarke on Horseback",11867,1985,"Adolfo Camarillo and another man, possibly Thomas Clarke, sitting horseback on two Camarillo White Horses. ",Unknown,"circa 1932","12.5 x 18 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,Suits",https://photographs.venturamuseum.org/files/original/ec48b09f327c5199ccd5ba18c3bba3df.jpg,"Still Image","General Collection",1,0
"Adolfo Camarillo at 1945 Ventura County Fair ",8523,1982,"Adolfo Camarillo seated horseback on a Camarillo White Horse at the 1945 Ventura County Fair. ",Unknown,1945,"Color Photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses",https://photographs.venturamuseum.org/files/original/ff8cc2ffde24f8afb7a68bd9f8f4516c.jpg,"Still Image","General Collection",1,0
"Agricultural Production of Dried Apricots",gp448,,"Agricultural production of dried apricots. ","Unknown ","No date ","Glass plate negative","Agricultural Laboreres
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Children
Horses
Men
Mountains
Wagons
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Children,Horses,Men,Mountains,Wagons,Women",https://photographs.venturamuseum.org/files/original/250751d7d1e52ef0fb7ec3ecadc4df89.jpg,"Still Image","Glass Plate Negatives",1,0
"Aratus Everett Family in a Horse Drawn Wagon in Montalvo",40618-15,"Pleasant Valley Historical Society, 2015","Aratus Everett family in a horse drawn wagon in Montalvo. A man and woman with a child between them sit in the front of the wagon and a boy and girl sit in the back of the wagon. A two-story building, a barn structure, and a child sitting on the ground appear in the background.",Unknown,1889,"Sepia photograph
22 x 16.5 cm",Families--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Wagons",https://photographs.venturamuseum.org/files/original/1fbf77f7e9e99e6c87db0872092eb4fa.jpg,"Still Image","General Collection",1,0
"Baling Bean Straw",8427,"Hal Goodyear Collection","Agricultural scene at Goodyear Ranch showing several men, horses and equipment. They are baling lima bean straw. ",Unknown,"circa 1910","17.7 x 11 cm","Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Horses,Ranches",https://photographs.venturamuseum.org/files/original/b6f6dda843976a509fe5b16a1a366f8d.jpg,"Still Image","General Collection",1,0
