﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard High School Football Team",27517,"Lillie Fujita Collection, 1994","This image is an exterior group portrait of the Oxnard High School Football team wearing full uniforms. Nagao Fujita is in the back row, on left. ",Unknown,1937-1938,"Portrait, Group","Oxnard High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athletes,Sports,Uniforms,Young Men",http://photographs.venturamuseum.org/files/original/7e842e466cd5784b75811ee37b3fd89c.jpg,"Still Image","General Collection",1,0
"Japanese American Military Inductees, 1944",27518,"Lillie Fujita Collection, 1994","This image shows the residents of the Gila River Relocation Center who signed up for the United States military service. Nagao Fujita is standing second from the right, wearing dark glasses. This is an exterior group portrait.  ",Unknown,1944,"Portrait, Group","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Soldiers,Young Men",http://photographs.venturamuseum.org/files/original/560a2a159e97ac80c04d7a857393fec6.jpg,"Still Image","General Collection",1,0
"Actor Toby Otani ",28240,"Kato Family Collection, 1995","This image shows Toby Otani in costume during a live stage performance in Hollywood. Toby is a member of the Otani family of Oxnard. He went on to enjoy an acting career in Hollywood. ",Unknown,1949,"25.4 x 20.3 cm","Otani, Toby",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Theaters,Young Men",http://photographs.venturamuseum.org/files/original/97192cc512199ed2a260a6b589c829bb.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",27996,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda seated in a chair for a full studio portrait. ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/68f908e7a3f9deb3e4e9cf4ff9d49e70.jpeg,"Still Image","General Collection",1,0
"Magoichi Takeda Portrait",28000,"Hiroshi Takeda Collection, 1994","This image shows Magoichi Takeda posing for an interior full portrait. He looks into the camera and is wearing a formal suit and tie. He has a medal on his suit.  ",Unknown,"circa 1920","Portrait, Full","Takeda, Magoichi",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",http://photographs.venturamuseum.org/files/original/7be90d16bb05ff05040aa9b72a2cd6be.jpeg,"Still Image","General Collection",1,0
"Shisaku Shimizu in the Takeda Family Store",28001,"Hiroshi Takeda Collection, 1994","This image shows Shisaku Shimizu standing inside the Takeda Family Store. Shimizu was a family member who worked in the store. He is buried in the Japanese Cemetery in Oxnard.
Takeda Family Store, 107 1/2 East 7th Street, Oxnard, California. ",Unknown,1914-06,"20.3 x 25.4 cm","Shimizu, Shisaku",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Groceries,Hats,Young Men",http://photographs.venturamuseum.org/files/original/ff6b6a6b59671042d93d20287ae5f862.jpeg,"Still Image","General Collection",1,0
"Sam Kodani With Fishing Pole",28010,"Hiroshi Takeda Collection, 1994","This image shows Sam Kodani standing on the exterior steps of Limoneira worker housing. He is holding a fishing pole.   ",Unknown,1933-07,"25.4 x 20.3 cm","Kodani, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fishing,Houses,Smoking,Young Men",http://photographs.venturamuseum.org/files/original/cbb17631001765599483aca5f775f755.jpeg,"Still Image","General Collection",1,0
"Nao Takasugi and Joe Kawada with Their Mothers","27903 NP","Nao and Judy Takasugi Collection, 1994","This image shows graduates Nao Takasugi and Joe Kawada posing with their mothers, Yasuye Takasugi and Mrs. Kawada as they celebrate on their graduation day.  The boys are wearing their caps and gowns. Nao gave the Valedictorian Address for the Oxnard High School graduating class in 1939.",Unknown,1939,"Black and white negative","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caps,Dresses,Gowns,Graduates,Hats,Young Men",http://photographs.venturamuseum.org/files/original/74d875095b19aa39453e042985c4a1e8.jpeg,"Still Image","General Collection",1,0
"Max Riave in Army Uniform","28089 NP","Kandy Riave Hutman Collection, 1994","Max Riave turned slightly to his right wearing his World War I Army uniform. He is standing in front of steps in front of a building. The bottom of photo has handwriting that reads ""Dad-Girls delight 1918.""",Unknown,1918,"Portrait, Full","Riave, Max, 1894-1982",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Uniforms,World War I,Young Men",http://photographs.venturamuseum.org/files/original/24e46a1f27f3946c7e3e27e4e5e0c52a.jpg,"Still Image","General Collection",1,0
"Yashiharu Inadomi and Friends on Beach","28408 NP","Inadomi Family Collection, 1995","This image shows Yashiharu Inadomi posing for a picture with his friends John Otani and John Nichikawa. The name of the fourth individual is unknown.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Yashiharo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Recreation,Young Men",http://photographs.venturamuseum.org/files/original/8fe11470e77911e7251004ee0ae0b8af.jpeg,"Still Image","General Collection",1,0
