﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Proposed Nordhoff Creek Road, Ojai",MVC084-F2-303-03,"Martin and Associates records collection, 2014","White line on blue map of proposed Nordhoff Creek Road across lands of Carl Sattler and Horrell.  Red lines are drawn in areas to indicate Parcels A-D.  Map spans across portions of Rancho Santa Ana and Rancho Ojai.  Lots 30-32 of the Robinson Fawcett Dean Subdivision are visible on the Rancho Santa Ana portion of map.  Other land ownership includes Antonio Riva, Bernard Schmitz, W.D. Blair, J.M. & H.M. Slaire, and Jacob Nideffer. ","Martin & Associates","1917 April","33.5 x 75.2 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/0569f0944bb910ceb765a8f463f4c088.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Improvements of Creek Road No. 3020, Ojai (Sheet 2 of 18)",MVC084-F2-303-02,"Martin and Associates records collection, 2014","Grey pencil map of plan and profile for improvement of Creek Road No. 3020, W.P.A project No. 11901, Ojai.  Top half of document shows location and map of improvement of road and bottom half shows elevation levels. ","Ryan, Robert (Surveyor)","1939 October","50.6 x 73.5 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/a92f1bbc6037e538bfbad10a6172af27.jpg,"Still Image","Martin and Associates",1,0
"Diamond Tract Map, Ventura (Sheet 1)",MVC084-F2-302-20,"Martin and Associates records collection, 2014","Black line map of the Diamond Tract being a resubdivision of Lots 3,4,5,6,7 and 8 of Block E of the Avenue Tract.  Walnut Avenue runs along map from left to right with Diamond Street located above and Ramona Street and Diamond Street located below. The area of interest is divided into 13 smaller lots surrounding Diamond Street above Walnut Avenue.  Diamond Alley is also visible on left side of area of interest. Land on either side of Diamond Tract is owned by Frank E. Kellog, Hallie E. Moore, and Z. Graham. 

Museum records indicate MVC082-F2-302-28 shows updated map with current street names.","Everett, E. E. (Surveyor)",1923-04-06,"46 x 66 cm","Real property--Maps",California,MVC084-F2-302,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Maps,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/72c2c4223535d494af7aad63fbb78f2b.jpg,"Still Image","Martin and Associates",1,0
"Map of Walnut Avenue in the Avenue Tract, Ventura",MVC084-F2-302-02,"Martin and Associates records collection, 2014","Black line map of Walnut Avenue in the Avenue Tract in Ventura.  Walnut Avenue runs from left to right and Ruby Street, Pearl Street, Diamond Street, and Ramona Street are all visible going upward from Walnut Avenue. Below Walnut Avenue there are 24 sectioned lots numbered 1-24 and above there are 7 lots numbered 8-9, 11-12, 15-16, and 16. ","Martin & Associates ","1925 May","38.5 x 61 cm","Real property--Maps",California,MVC084-F2-303,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/91d09bf26cc9c9366a8e6bf6af082e22.jpg,"Still Image","Martin and Associates",1,0
"Survey of Block 15, Lot 3, Hall Tract, Ventura",MVC084-D-18-1993-01,"Martin and Associates records collection, 2014","Grey pencil survey map for Ventura Union High School of Block 15, Lot 3, Hall Tract, Ventura.  Block 15 is located on Meta Street, Hemlock Street, and Front Street/Thompson Avenue (now Thompson Boulevard). Crimea Street is seen going up vertically from right corner of Block 15. Lots 1-14 are visible and Pratt Alley is seen running horizontally through block in a loop. Right side of map shows west line of Rancho San Miguel.  Current records indicate land owned by Ventura Union High School has been both a high school and community college, and is currently Cabrillo Middle School. ","Ramelli, Milton E. (Surveyor)","1950 December"," 69.3 x 76.5 cm","Real property--Maps",California,MVC084-D-18-1993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,High Schools,Maps,Plats,Schools,Survey Maps",https://photographs.venturamuseum.org/files/original/eed166cb7298bdf9428c4a6a7417441e.jpg,"Still Image","Martin and Associates",1,0
"Reservoir Site and Easement Map Across Part of Tract 50, Rancho Las Posas",MVC084-D-18-2003-01,"Martin and Associates records collection, 2014","Grey pencil map of reservoir site and easement across a part of Tract 50, Rancho Las Posas made for Janss Investment Company.  Valley Vista Drive is visible throughout map starting in left corner and going across and down towards the right side. 

Special note in blue to see D-3594 [MVC084-D-3594] for reservoir site. ","Ramelli, Milton E. (Engineer)","1951 January"," 51.3 x 70 cm","Real property--Maps",California,"MVC084-D-18-2001, MVC084-D-8574","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Easements,Maps,Plats",https://photographs.venturamuseum.org/files/original/74b1537c751d68799450c133492587c8.jpg,"Still Image","Martin and Associates",1,0
"Part of Tract 15, Bard Subdivision, Rancho Ojai",MVC084-D-18-2001-01,"Martin and Associates records collection, 2014","Grey pencil map of part of Tract 15 of Bard Subdivision, Rancho Ojai.  Two visible streets are Oak Street (top) and Aliso Street (bottom), which run congruent of one another.  In between two streets is land owned by W. Ray Hubbell, two divided pieces of land, and to the right is the Del Pedro Tract No. 1.  Del Pedro Tract No. 1 has five plots of land numbered 25-28.  Above Oak Street is A. L. Drown Subdivision and below Aliso Street is land owned by W. A. Gholson. ","Ramelli, Milton E. (Surveyor)","1951 January"," 64 x 46 cm","Real property--Maps",California,MVC084-D-18-2001,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Streets,Survey Maps,Tracts",https://photographs.venturamuseum.org/files/original/b6730a98a20ebbb9212d0c88be76fc8c.jpg,"Still Image","Martin and Associates",1,0
"Proposed Diversion Dam and Spreading Grounds of Part of Section 32, T5N R22W",MVC084-D-18-2017-02,"Martin and Associates records collection, 2014","Grey pencil preliminary map of proposed small diversion dam and spread grounds located in part of Section 32, T5N R22W in Ojai.  Proposed dam is part of San Antonio Creek and map shows topographic lines and exact location of the dam.  Grisley Canyon Creek and Sespe Canyon Creek main channels are also both shown to the right of the proposed dam.  The San Antonio Creek runs mostly through the estate of Valerie Raymond and other surrounding land has ownership by Charles G. Raymond, Ralph W. Herner, and Hazel Crowe.  An exisiting unnamed travel road is visible leading to Thacher Road. ","Ramelli, Milton E. (Engineer)","1951 March"," 62.7 x 85.5 cm","Real property--Maps",California,MVC084-D-18-2017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Creeks,Dams,Maps,Plats",https://photographs.venturamuseum.org/files/original/c3e32a88cae1f08e480f850adce99e42.jpg,"Still Image","Martin and Associates",1,0
"Preliminary Engineering Drawing for Proposed Small Dam, Part of Section 32, T5N R22W",MVC084-D-18-2017-01,"Martin and Associates records collection, 2014","Grey pencil preliminary engineering drawing for the San Antonio Water Conservation District of a proposed small damn in a a part of Section 32, T5N R22W.  Drawing on top half is of the alternate section gravity damn and details burlap sacks filled with cement.  Bottom half of document shows the profile along proposed dam and the typical section of granite dam.  

Special note indicates this document is not to be used for construction.","Martin & Associates","No date"," 61 x 86 cm","Dams--Design and construction",California,MVC084-D-18-2017,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlap Sacks,City Development,City Planning,Community Development,Dams,Drawings",https://photographs.venturamuseum.org/files/original/f27b5ab80136dc8b662bef1588bf0ea1.jpg,"Still Image","Martin and Associates",1,0
"Portion of Pierpont Bay Area Map, Ventura",MVC084-D-18-2018-01,"Martin and Associates records collection, 2014","Black line map of a portion of Pierpont Bay area in Ventura, made for Royal-Liverpool Group. Top portion of document shows map including Ventura Airpark and a housing tract along Pierpont Boulevard. Other visible streets include South Seaward Avenue, Valdez Street, and Ramona Street.  Bottom portion of document shows plot plan and engineering drawing for ditch profile. ","Ramelli, Milton E. (Engineer)",1951-03-12," 58.5 x 154 cm","Real property--Maps",California,MVC084-D-18-2018,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airports,City Development,City Planning,Community Development,Housing Developments,Maps,Plats",https://photographs.venturamuseum.org/files/original/caff44f3af58a37e3a992f7488cca629.jpg,"Still Image","Martin and Associates",1,0
