﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"Oak and Santa Clara Street",826,,"A view of the corner of Oak Street and Santa Clara Street. There is a powerline post with the street names attached. A wooden building takes up the main view of the photograph, with a upper floor of a Victorian-style building behind it. A sign on the wooden building in the photograph reads: ""A. Norman Blacksmithing, Horseshoeing, Woodwork."" A small door next to it has a sign that reads ""The Bain Wagon."" ",Unknown,1900,"Black and white photograph","Wooden buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Chimneys,Street Signs,Victorian Architecture",https://photographs.venturamuseum.org/files/original/fa646c12b4c1c5ea401141d431f2c223.jpg,"Still Image","General Collection",1,0
"Nordhoff Grammar School","20091 PC",,"Exterior front view of the Nordhoff Grammar School. Victorian style architecture with partial scalloped siding, a section of arched windows, and a cupola. The fencing in the foreground appears to be concrete or stone posts with iron cross bars. The caption at the bottom of the postcard reads: ""Gram'r School Nordhoff Cal""
[No publisher stated]",Unknown,1912-12-17,"Sepia postcard","Schools--Ojai--Nordhoff Grammar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cupola,Trees,Victorian Architecture","https://photographs.venturamuseum.org/files/original/645f66e67f4398d310b1ff72ec002e2c.jpg,https://photographs.venturamuseum.org/files/original/a5852841242b37e246102a3950c944a0.jpg","Still Image",Postcards,1,0
"Peirano House with People on Porch and Sidewalk",14961,"Nick Peirano Collection, 1988","Exterior view of side and front of the Peirano house at Figueroa and Santa Clara Streets in Ventura, CA. Clara Raffetta Peirano is standing on porch, while Nick Peirano and Henry Huning are in foreground on the sidewalk. ",Unknown,1912,"Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miniature Palm Trees,Picket Fences,Porches,Sidewalks,Victorian Architecture",https://photographs.venturamuseum.org/files/original/32cea3358d9791ce5df9227481e78f2e.jpg,"Still Image","General Collection",1,0
"Four Men in St. Louis Automobile",5789,,"Four ""Bee-men"" in St. Louis automobile. The car is situated downhill from a house up on the hill behind it. The house looks Victorian in style and has two main floors and perhaps a basement or attic. Seated in the vehicle are: front row Mendelsohn (of Mendelsohn's Apiary) and McIntyre; back row, Mercer and Root. The men wear suits and hats and look at the viewer. Almost identical to photo number 40717, but records indicate that Mr. Root is Mr. Benton.",Unknown,1905,"Portrait, Group",Automobiles,California,40717,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Group Photos,Houses,Men,Victorian Architecture",https://photographs.venturamuseum.org/files/original/aaa885818872ae52d96227c94e20c6f5.jpg,"Still Image","General Collection",1,0
"Baker House, Poli and Catalina Streets, Ventura",2651,,"Exterior distant view of the Baker House, northeast corner of Poli and Catalina Streets in 1919. Dirt road visible on the left is now Catalina Street. Farmland visible in foreground. Writing on photo points out Catalina Street and Main Street in foreground. 

[Library records indicate this photo is a copy.]",Unknown,1919,"17.5 x 10.7 cm","Historic buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Victorian Architecture",https://photographs.venturamuseum.org/files/original/8d82ce99099d9182dd6c860782dd0999.jpg,"Still Image","General Collection",1,0
"Peirano Family Home",5982,"Brakey Fourt Collection [5982]","Exterior view of the Peirano house located at the Southwest corner of Figueroa and Santa Clara Streets. Sidewalk in front of home is in the foreground. A woman stands on the porch and a man stands on the front steps. Four other people stand in the yard and in front of the house, including two girls in front of a pen with sheep in it. 
The house was built by the Peirano family 1897. House remained in the family until 1976.",Unknown,"No date","35.7 x 28 cm","Two-story houses",California,gp007,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Windows,Front Yards,Picket Fences,Porches,Steps,Victorian Architecture",https://photographs.venturamuseum.org/files/original/8cffd636e6fdbc42f006bf278fb9e4ab.jpg,"Still Image","General Collection",1,0
"A View On Oak Street, Ventura, Cal.","20030 PC",,"A view of Oak Street. Several Victorian style homes lined with pine and palm trees sit on the left side of the asphalt road, facing businesses with simpler architecture and telephone poles. A figure in a dress stands outside the telegram office on the left.
Caption: ""A View on Oak Street Ventura, Cal.""
[No publisher stated., 3304]",Unknown,"No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Norfolk Pines,Telephone Poles,Victorian Architecture",https://photographs.venturamuseum.org/files/original/eb9f036f039345946bef0c9784b5bff5.jpg,"Still Image",Postcards,1,0
"Group Photo in Front of Camarillo Residence",17912,"Camarillo Family Collection, 1990","An unidentified group of men and women, sitting in & standing alongside horse drawn stagecoach marked ""Wells Fargo Express."" Another sign reads ""Harold's Club or Bust! Reno, Nevada."" They are in front of Adolfo Camarillo residence",Unknown,"No date","12.8 x 16.4 cm","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Stagecoaches,Victorian Architecture",https://photographs.venturamuseum.org/files/original/4e4dc14a58e7cb1190a0419444ed4cd8.jpg,"Still Image","General Collection",1,0
"Acme Bottling Works",2614,,"Side-view from the street of Acme Bottling Works, northwest corner of Hemlock and Poli Streets in Ventura",Unknown,"No date","Black and white photograph
12.5 x 18 cm","Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Victorian Architecture,Water Tanks",https://photographs.venturamuseum.org/files/original/dee6882e8ac96705cfd05c491ada1205.jpg,"Still Image","General Collection",1,0
