﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Thomas Ruiz, Portrait",30461,"Alice Ruiz Collection, 1997","Bust portrait of Thomas Ruiz looking to the right of the camera. He was born Mar. 24, 1866 and died Dec. 25, 1945 at age 79. Library records state: ""hijo de Rafaela Cota y Gabriel Ruiz."" ",Unknown,"circa 1900","Portrait, Bust","Ruiz, Thomas, 1866-1945",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Mustaches",https://photographs.venturamuseum.org/files/original/8a798ff9f0058c4a460a9f81659544c6.jpg,"Still Image","Brewster Photography",1,0
"Colonel L. H. French","28105 NP","Kandy Riave Hutman Collection, 1994","Bust portrait of Col. L. H. French in uniform, commanding officer of soldiers from Santa Susana in World War I. Handwritten on the bottom of photo: ""L. H. French, Ass't Naval Attaché American Embassy Paris January to August 1918.""",Unknown,1918,"Portrait, Bust","French, L. H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Uniforms,World War I",https://photographs.venturamuseum.org/files/original/2b7517e14e883db078ca772b4f10cb44.jpg,"Still Image","General Collection",1,0
"Reginaldo Ruiz Portrait","25704 NP","Cecelia Ruiz Collection, 2003","Bust portrait of Reginaldo Ruiz later in his life. He is wearing a light colored button-up collared long-sleeve shirt and hat. He is looking at the camera.",Unknown,"No date","Portrait, Bust","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Men,Mustaches",https://photographs.venturamuseum.org/files/original/e8cbed6cb30c221ed4e7358b34a0d1c0.jpg,"Still Image","General Collection",1,0
"Reginaldo Ruiz on Horseback","25697 NP","Cecelia Ruiz Collection, 2003","Reginaldo Ruiz sits on a horse with a rope attached to its saddle. They are next to a tree in a wooded area. An open car is in the background. ",Unknown,"circa 1925","Black and white negative","Ruiz, Reginaldo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Mustaches",https://photographs.venturamuseum.org/files/original/0f47c8c5e5b9593b4d600ccd32094b26.jpg,"Still Image","General Collection",1,0
"Hemeterio Romero Portrait in Army Uniform",29090,"Esther Mendoza Collection, 1995","Bust portrait of Hemeterio Romero (Hemie) of Fillmore. He is wearing a uniform with hat, turned and looking to the left of camera. He served in World War II and Korea. Lived in Oxnard later.",Unknown,1940s,"Portrait, Bust","Mexican American soldiers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Soldiers,Uniforms",https://photographs.venturamuseum.org/files/original/b6d7660822ab5eb36b6fdd6f94c65e7f.jpg,"Still Image","General Collection",1,0
"Benjamin Romero Portrait",29087,"Esther Mendoza Collection, 1995","Bust portrait of Benjamin Romero, a young man in suit and tie. He is turned toward the camera, but not looking into the camera. He was a Private First Class (PFC) in the Air Force, Medic.",Unknown,"circa 1944","Portrait, Bust","Romero, Benjamin",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mustaches,https://photographs.venturamuseum.org/files/original/27c1dbbef1b88bceb7da92d88a49b5cb.jpg,"Still Image","General Collection",1,0
"Paz Romero and Regina Romero With Son, Germán",29083,"Esther Mendoza Collection, 1995","Full portrait of Paz Romero and Regina Zermeño Romero with their son, Germán Encarnación de Díaz in Jalisco, Mexico before immigration to the U.S.",Unknown,"No date","Portrait, Family",Families--Mexico--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Toddlers",https://photographs.venturamuseum.org/files/original/4beac06a23b8db1520627daf5e10afab.jpg,"Still Image","General Collection",1,0
"Franciso Villa ""Papa Pancho"" Portrait","27974 NP","John De La Rosa Collection, 1994","Portrait of a young man with a mustache wearing a checkered suit and tie, holding a hat in his hand. He is standing looking at the camera. Library records state: ""Papa Pancho"" Francisco Villa, ca. 1912, maternal grandfather of John De La Rosa. ""Maybe El Paso, Texas, 1912. Port of Entry from Mexico, Chihuahua. One of his daughters, Guadalupe Villa, was my mother. A wise old gentleman: when I was a kid he would say to me, ""Si quieres dinero, lee."" It was not until I was in college that I understood what he was saying---""If want to be successful, get an education.""",Unknown,"circa 1912","Portrait, Full","Villa, Francisco",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checkered Clothing,Mustaches,Young Men",https://photographs.venturamuseum.org/files/original/d46480277cc841ede8779a24a463a4a9.jpg,"Still Image","General Collection",1,0
"Boxmakers at Blanchard Packinghouse in Santa Paula","31800 NP","Angela Dominguez Collection, 1999","Four male boxmakers (wooden crates for lemons) group portrait. The men are standing or sitting surrounded by boxes with brand seals and drawings of lemons on them. Leon Preciado, Sr. (left) and Jesus Gonzales (2nd from right) are among the group. Location is Blanchard Packinghouse in Santa Paula.",Unknown,"circa 1909","Black and white negative",Crates,California,"31801 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Lemons,Men,Mustaches",https://photographs.venturamuseum.org/files/original/343bc23738aeee347491efdedadf6284.jpg,"Still Image","General Collection",1,0
"Sigmond Gisler",315,,"Portrait of Sigmond Gisler, standing with one arm resting on a chair, shown from the waist up. He is in a suit with a bow tie, looking to the right of the camera. LIbrary records indicate this man may actually be Gabriel, Sigmond's brother.",Unknown,"No date","Portrait, Full","Gisler family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",https://photographs.venturamuseum.org/files/original/3e7a6066d3322f53da084a3973f9c3b2.jpg,"Still Image","General Collection",1,0
