﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"1945 Fair Parade",8522,1982,"Carmen Camarillo's sisters and nieces dressed in yellow costume and riding Camarillo White Horses in the 1945 Ventura County Fair Parade. ",Unknown,1945,"Color Photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Costumes,Horses",https://photographs.venturamuseum.org/files/original/45e022cebb7b01ded1d0fbc1b5797035.jpg,"Still Image","General Collection",1,0
"1948 Portuguese Fiesta Queen Rose Gill",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description]

The Portuguese Holy Ghost Fiesta is a tradition which mingles Catholic beliefs and 14th century legends of Queen Isabella’s benevolence.  The  1948 celebration included a procession to the Santa Clara Catholic Church in Oxnard, a mass, crowning of a queen,  a public dance and a public BBQ. Pictured here is the Oxnard Crown Club’s 1948 Queen, Rose Gill. ca  June 1948",,1948,.jpg,"Portuguese ",California,,,"The creator retains the rights to this resource.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f165d70d1fec59665a80713ed42d6f6e.jpg,"Still Image","General Collection",1,0
"20-30 Club Meeting ",25090,1992,"A group photo of 22 men meeting for a 20-30 Club in 1942.  Library resources identify 14 of the men as Alan Bryson, Gordon Lindsay, Ralph Viehrnan, Richard Nideffer, Harold Kelly, Clifford Yound, Nick (no last name recorded), Gordon Gill, Fred Baker, Frank Orr, Dean Mercer, John Kelly, Donald Shaefer, and Walter Biehl.",Unknown,1942,"20.5 x 25.5 cm","Men--Clubs and organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clubs,Group Photos,Men",https://photographs.venturamuseum.org/files/original/1938042f5ee9c085dc5a9f098b3cf038.jpg,"Still Image","General Collection",1,0
"4th of July Parade, Ventura, 1876",7650,,"Main street looking west from Palm street. In the foreground is the Monumentals, he first volunteer fire brigade in Ventura ","Brewster, John Calvin ",1876,"Black and white photograph
11.8 x 17.5 cm","Main Street (Ventura, Calif.)
Parades--California--Ventura",California,gp235,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July",https://photographs.venturamuseum.org/files/original/465ca9205eb0ebb0cadb972aee25f676.jpg,"Still Image","Brewster Photography",1,0
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",https://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"5th Street, Oxnard",26470,"Jack Miller Collection, 1993","Image taken from the B Street intersection looking northeast at 5th Street. Bank of A. Levy, Lehmann Bros., and Post Office visible on the left of the image. 1920's style parked cars lining the front of the buildings. Woman walking in front of the bank. ","Miller, Jack","circa 1920s","10.0 x 13.4 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Signs,Street Scenes",https://photographs.venturamuseum.org/files/original/76347856bf6eaec972a1e3741263ff4a.jpg,"Still Image","General Collection",1,0
"A Bachelor's Dwelling in Moorpark",30919,"Gwendolyn Greene Collection, 1997 ","Exterior view of a plain wood building. A trellis is next to a door, with vines growing from the trellis to the roof of the building. An unidentified man holding a hat stands in front of the house. A side door on the right of the house is open. ",Unknown,1901,"Sepia photograph","Wooden-frame houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Men,Wood Buildings,Wooden Buildings",https://photographs.venturamuseum.org/files/original/4ba3c2d53abb5e910064f93f3fc9d53e.jpg,"Still Image","General Collection",1,0
"A Colorful Santa Paula, California Landmark","20187 PC",,"Color view of a palm tree. Trunk of the palm tree is overgrown with foliage and red flowers. A white fence is visible in front of the tree. Houses and vehicles are visible in the background. 

Verso:
Caption: A Colorful Santa Paula, California Landmark

[Columbia Wholesale Supply, 11047 N. Havenhurst, Hollywood 46, Calif., H494 and9431]","Mahan, Max","No date","Color postcard",Trees--Palm,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Landmarks,Palm Trees,Trees","https://photographs.venturamuseum.org/files/original/41f0a8cd967c02c47ed6941514adca41.jpg,https://photographs.venturamuseum.org/files/original/1f3abf653af2cf5b307250c379368ac8.jpg","Still Image",Postcards,1,0
"A Cool Retreat, Nordhoff, Cal.","20559 PC",,"View of a person sitting on a small bridge over a creek.

[AZO (no other identification)]",AZO,"No date","Color postcard",Ojai--Views,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,People,Trees",https://photographs.venturamuseum.org/files/original/dfc6aab0bafc71ef50f0515b5d2606cc.jpg,"Still Image",Postcards,1,0
"A Couple Sitting on the Beach",gp286,,"A couple sitting on the beach.",Unknown,"No date","Glass plate negative","Beaches
Cliffs
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Couples,Ocean Waves",https://photographs.venturamuseum.org/files/original/f5b5365ce1882b66a0477232792238cc.jpg,"Still Image","Glass Plate Negatives",1,0
