﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Inadomi Family Vacation","28414 NP","Inadomi Family Collection, 1995","This image shows Anna, Manuel, and Jean Inadomi posing with Anna's brother and sister, Susumo and Mirian Nishikawa. They are at Boulder Dam in Nevada.  ",Unknown,"circa 1930","Black and white negative","Japanese American families",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Families,Group Photos",https://photographs.venturamuseum.org/files/original/d2b69d789e21268045ff5e217c6b156e.jpeg,"Still Image","General Collection",1,0
"Japanese American Men",27511,"Lillie Fujita Collection, 1994","This image shows a full view group portrait of four gentlemen which was taken before leaving on a trip to Japan. Standing: Katsuki Hashimoto (left), Chotaro Fujita (right). Seated Tamisuke Tokuyama (left), Kamezo Asano (right).",Unknown,1917,"Portrait, Group","Hashimoto,  Katsuki",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Men,Portraits,Suits,Ties",https://photographs.venturamuseum.org/files/original/115bb93c4b17cd389cbf47a1f833d1f5.jpg,"Still Image","General Collection",1,0
"Japanese American Military Inductees, 1944",27518,"Lillie Fujita Collection, 1994","This image shows the residents of the Gila River Relocation Center who signed up for the United States military service. Nagao Fujita is standing second from the right, wearing dark glasses. This is an exterior group portrait.  ",Unknown,1944,"Portrait, Group","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Soldiers,Young Men",https://photographs.venturamuseum.org/files/original/560a2a159e97ac80c04d7a857393fec6.jpg,"Still Image","General Collection",1,0
"Japanese Club of Oxnard Union High School, 1941",27429,"Moriwaki Family Collection, 1994","This image is a group photo of the members of the 1941 Japanese Club of Oxnard Union High School as it appears on page 41 of the Cardinal and Gold Yearbook.  
Fourth row (l-r): Helen Sakada, Simi Yanaginuma, Midori Otsuki, Yoshiko Inouye, Fukiko Tokuyama, Fusako Toyohara, Masae Yoshida, Frances Yanaginuma.
Third row (l-r): Takeshi Yamada, Yoshiye Fujita, Kidue Tagami, Hideko Inouye, Hamako Mayeda, Miki Matsumiya, Masami Moriwaki, Fumiko Oka, Yoshiko Obana, Miyoko Otsuki.
Second row (l-r): Kimiko Kodani, Suzuko Nakai, Kiyoko Sakoi, Katsumi Mano. 
First row (l-r): Miss Jeanette Armstrong, Tsuruko Sakoi, Denko Yanaginuma, Shika Takasugi, Masako Moriwaki, Kameno Kunitake. ",Unknown,1941,"Portrait, Group","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,High Schools,Students",https://photographs.venturamuseum.org/files/original/9b6e3fb8898b01896e7f34ebc42339ef.jpeg,"Still Image","General Collection",1,0
"Japanese Group Picnic",27908,"Nao and Judy Takasugi Collection, 1994","This image shows several Japanese-American families posing for a group photo during a picnic. This is a full-view exterior daylight photo.  ",Unknown,"circa 1930","20.3 x 25.4 cm",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos,Oak Trees,Picnics",https://photographs.venturamuseum.org/files/original/0d0903320b337d9d96b8b81f1f0f615e.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation",27573,"John Takasugi Collection, 1994","Group portrait of Japanese Methodist Church congregants. Seated center: Superintendent Smith, Reverend Machida and Reverend Kusaburo Baba (with beard). Mrs. Machida is in black dress behind woman in black hat to left of Superintendent Smith. Leonard Takasugi is in front of left porch pillar in tie and sweater. George Takasugi is left of Leonard, turned to side. Frank Takasugi Senior is on the porch below the word 'Episcopal'. John Takasugi is at right near the edge of the building, in a coat and vest. Bottom of photo reads: ""Sept. 21-24 1933."" Japanese Methodist Episcopal Church, 632 A Street, Oxnard.",Unknown,1933-09-21,"Portrait, Group","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos",https://photographs.venturamuseum.org/files/original/4607caab16ec0f95766beb033cc37b62.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation With Dr. M. Harris",28976,"Kiyomi Yanaginuma Collection, 1995","This group photo shows Reverend Baba seated to the left of Doctor M. Harris, the Methodist missionary to the Japanese Methodist Church in 1911. They are accompanied by unnamed male members of the congregation and one little girl. The image shows the side exterior of the church during daylight. Church located at 632 A Street, Oxnard, California.",Unknown,"1911 February","20 x 25.4 cm","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Group Photos,Suits",https://photographs.venturamuseum.org/files/original/b74d06636f6da8fa7339c3f138004898.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Congregation, Circa 1925","27577 NP","John Takasugi Collection, 1994","This image shows Japanese Methodist Church members posing on the front steps of the church, circa 1925. Frank Takasugi is at left in the dark hat. Mrs. Takasugi stands in front of him, wearing a hat. Mrs. Baba is standing right of Mrs. Takasugi, wearing a dark hat. This is a full group photo.
Japanese Methodist Church, 632 A Street, Oxnard, California.",Unknown,"circa 1925","Black and white negative","Japanese Methodist Church (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Group Photos,Men,Women",https://photographs.venturamuseum.org/files/original/e0d4503e63b56660e920a066b98ca7bd.jpg,"Still Image","General Collection",1,0
"Japanese Methodist Church Women and Children","27578 NP","John Takasugi Collection, 1994","This image shows the women and children congregants of the Japanese Methodist Church posing for a group photo on the church's front steps. Tono Takasugi is at the bottom left, holding a baby. Church address: 632 A Street, Oxnard, California.",Unknown,1925,"Group Portrait","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Dresses,Fashions,Group Photos,Hats,Women",https://photographs.venturamuseum.org/files/original/1e1c47aff37e4700c433f1af01da68e3.jpg,"Still Image","General Collection",1,0
"Jury in John Churchill Trial",5021,,"Group portrait of the jurors that tried and acquitted John Churchill. Churchill was charged with the murder of T. Wallace More in 1877.

Standing (l-r): C. C. Bornune, Mr. Reitte, Alex Grey, John Hund, Ed Arnold, Alpha Buker, Charles Burke
Sitting (l-r): J. E. Fenton, William Linger, S. Burke, Walter Densmore, Thomas Chappel","Austin's Ventura",1877,"Portrait, Group",Jurors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Jurors,Men,Suits",https://photographs.venturamuseum.org/files/original/281c8a7538586daf333aea78e221115a.jpg,"Still Image","General Collection",1,0
