﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topographic Map of Proposal B for Neighborhood, Thousand Oaks",MVC084-D-3140-01,"Martin and Associates records collection, 2014","Topographic map of Proposal B for a neighborhood in Thousand Oaks. Shows neighborhood with street connecting to Newbury Road to the north. Shows parcels of land numbered 1-55 and distinguished with circular, square, and triangular symbols.","Martin and Associates",1968-03-07,"46.1 x 58.3 cm","Grading (Earthwork)",California,MVC084-F-2113,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/9784ab6c8905237893f03f5c7cc850f5.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Lot 88, Ventura Heights Tract, San Buenaventura",MVC084-D-3149-01,"Martin and Associates records collection, 2014","Topographic map of Lot 88, Ventura Heights Tract, San Buenaventura. Area of interest shown in bold with topographic lines. Bordered by Sunset Drive to the northeast, by Terrace Drive to the southwest, by Lot 87, and by Lot 89 to the southeast. Indicates existing street lights and gas mains on bordering street curbs, and existing structures on borders of neighboring lots.","Martin and Associates","No date","65.5 x 76 cm","Terrace Drive (Ventura, Calif.)--Maps",California,MVC084-D-3149,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/cdcd4ea591ac272a2a9f1e07729bf25f.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet, Tract No. 1670, Simi Valley (1 of 8)",MVC084-D-22-2601-23,"Martin and Associates records collection, 2014","Title sheet for Tract No. 1670, Simi Valley. Shows drawing of a typical cross-section of Royal Avenue, a key map of the project area, benchmark locations, and notes on the project. Sheet 1 of 8. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Verpet Engineering Company","No date","56.5 x 77.5 cm","Streets--Design and construction",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/92c9488e787182ff79792e6e297526d5.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Tract No. 1124, Oxnard Estates Unit No. 4 ",MVC084-D-21-2375-19,"Martin and Associates records collection, 2014","Map of Tract No. 1124 of Oxnard Estates Unit No. 4, being a part of Subdivision 42 & 43 of Rancho El Rio de Santa Clara o la Colonia. Map shown is a copy of MVC084-D21-2375-18, with street ties indicated. Shows J, G, F, and Yucca Streets, numbered lots, and surrounding tracts and properties. 

","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 65 cm","Real property--Maps",California,"MVC084-D-21-2375, MVC084-D-21-2375-18","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/3ceac725290537f24589d3f2fccbdc15.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet of Conejo Oaks Tract No. 2",MVC084-D-21-2368-01,"Martin and Associates records collection, 2014","Brown and black line tie sheet map of Conejo Oaks Tract No. 2, being a portion of Section 10, T1N R19W, Rancho El Conejo. Map shows area of interest outlined in bold including Alamos Drive and lots numbered 98-114. Ties and water connections are indicated in black. Outside area of interest are streets including Ventura Boulevard, Rancho Road, Hillcrest Drive, and Encino Vista Drive.","Ramelli, Milton E. (Surveyor)","1956 February","45.7 x 65.7 cm","Real property--Maps",California,MVC084-F-13-1195,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/d48f671a368e1a131c0fe84539d03ce1.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet Map of Conejo Oaks Tract, Rancho El Conejo (3 of 3)",MVC084-D-21-2342-02,"Martin and Associates records collection, 2014","Brown line on sepia tie sheet map of Conejo Oaks Tract, being a portion of Section 10, Rancho El Conejo. Water connections for Encino Vista, Tierra, Puebla, and Rosario Drives indicated in black ink. Lots 10 and 12 to 81 are indicated. Rancho Road borders the tract. Easements for drainage and public utilities are shown. Adjacent properties: Greenwich Village and Thousand Oaks Tract. Sheet 3 of 3.","Ramelli, Milton E. (Surveyor)","1955 October","45.5 x 65.5 cm","Rancho El Conejo (Calif.)--Maps",California,MVC084-D-21-2342,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets,Water Connections",http://photographs.venturamuseum.org/files/original/d1cfe0f70d68c3de04be110e5c90fd43.jpg,"Still Image","Martin and Associates",1,0
"Tie Sheet Map of Conejo Oaks Tract, Rancho El Conejo (2 of 3)",MVC084-D-21-2342-01,"Martin and Associates records collection, 2014","Brown line on sepia tie sheet map of Conejo Oaks Tract, being a portion of Section 10, Rancho El Conejo.  Water connections for Encino Vista Drive and Encino Vista Court indicated in black ink. Lots 1 to 13 and 79 to 92 are indicated. Tract is bordered by Rancho Road and Hillcrest Drive.  Easements for drainage and public utilities indicated.  Adjacent properties:  Greenwich Village and Thousand Oaks Tract. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1955 October","45.7 x 65.7 cm","Rancho El Conejo (Calif.)--Maps",California,MVC084-D-21-2342,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets,Water Connections",http://photographs.venturamuseum.org/files/original/e087d893536ec023391a4af93dab36b5.jpg,"Still Image","Martin and Associates",1,0
"Tentative Topographic Map of Tract Number 1978, Oxnard",MVC084-D-3131-01,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1978, Oxnard. Shows Tract number 1978 on Olga Street and Bevra Avenue. Area of interest shown in bold. Shows parcels of land numbered 1-58. Bordered by Tracts number 1807-1, 1809-1, 1809-3, Gonzales Road, and corporate buildings and parking lots belonging to Gulf Oil Corporation. Shows Tracts number 1807-1, 1807-2, 1809-1, 1809-3, 1622-1, 1622-2, and 1341. Separate figure shows tract in relation to Gonzales Road, Ventura Road, Fifth Street, and Oxnard Boulevard.","Kountz, Eugene C. (Surveyor)","1967 December","76.4 x 45.3 cm","Olga Street (Oxnard, Calif.)--Maps",California,MVC084-F-2101,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/a52b798cb5ebe9cdafe0f74e2701079b.jpg,"Still Image","Martin and Associates",1,0
"Tentative Topographic Map of Tract Number 1, Oxnard",MVC084-D-2941-03,"Martin and Associates records collection, 2014","Tentative topographic map of Tract number 1, Oxnard, being a portion of Subdivision 7, Rancho Colonia. Shows Tract number 1 on Patricia Street, Azalea Street, and several unnamed streets. Area of interest shown in bold. Shows parcels of land numbered 1-216. Tracts 207-216 amended in pencil to create new tracts numbered 209-213. Bordered by Gonzales Road and Ventura Road. Shows Tracts number 1622-1, 1622-2, and 1341, Fuchsia Street, and several existing structures beyond area of interest. Separate figure shows location of tract in relation to Gonzales Road and Ventura Road.","Martin and Associates","1964 November","84.5 x 46 cm","Patricia Street (Oxnard, Calif.)--Maps",California,MVC084-D-2941,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/8bdb39c535d400fb1fa67ba4c26b71ed.jpg,"Still Image","Martin and Associates",1,0
"Tentative Map of Sunkist Plaza, Oxnard",MVC084-D-21-2453-18,"Martin and Associates records collection, 2014","Tentative map of Sunkist Plaza, being a part of Subdivision 39, Rancho El Rio de Santa Clara o la Colonia, City of Oxnard. Shows Ventura Road, Napa Street, ""N"" Street, ""M"" Street, Monterey Street, Teakwood Street, Spruce Street, Redwood Street, five alleys. Map is divided by black lines into four tracts. Tract 1030 appears in the top left with lots numbered 1-27. Tract 1032 is in the middle left with lots numbered 1-30. Tract 1028 is in the lower left with lots numbered 1-25. Tract 1005 covers the right and has lots numbered 1 to 54. 

To the right of the map are notes on zoning and infrastructure. A smaller map drawn in pencil shows the area of interest in relation to surrounding areas. 

This map is an update to MVC084-D-21-2453-17. ","Ramelli, Milton E. (Surveyor)","1958 March","45.5 x 66 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,"MVC084-D-21-2453, MVC084-D-21-2453-17","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Plats,Streets,Survey Maps",http://photographs.venturamuseum.org/files/original/18e2f4e7e5defcd87979b8191ff72822.jpg,"Still Image","Martin and Associates",1,0
