﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"An Apiary, California, of M.H. Men.d.leson, Piru, Cal., Near Ventura","20549 PC",,"External view of a hillside apiary. Bee boxes are arranged in rows in a clearing.

[Detroit Publishing Co. (""Phostint"" card), 70874]","Detroit Publishing Co.","No date","Color postcard","Bees--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apiaries,Hillsides,Trees",http://photographs.venturamuseum.org/files/original/b9c59c1f83231a05346a3bb7edfd2886.jpg,"Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20048 PC",,"Caption: ""Birdseye view, Ventura, Cal."" 
Landscape image of of People's Lumber Company work yard. A two story brick building, center right, is painted with the company's name. To the left is a long storehouse with a slanted roof. Several round silos dot the field. Rolling hills are in the background.
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition,San Diego, 1915), 3361and 13236]","Brakey, J. R. ","No date","15 x 10 cm ","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Lumber,Trees",http://photographs.venturamuseum.org/files/original/c079c72c638842c7163d222977066c94.jpg,"Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20051 PC",,"Caption: ""Birdseye View Ventura, Cal."" 
View of a street intersection, with an oil silo in the left foreground,in front of train tracks. The city sprawls behind it, a mix of businesses and houses. Rolling hillsides are in the background. 
[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3360and 13235]","Brakey, J. R. ","No date","15 x 10 cm ",Petroleum--Storage,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hillsides,Train Tracks",http://photographs.venturamuseum.org/files/original/8ec27cb7f0dc9a4fd39d12af67e7c544.jpg,"Still Image",Postcards,1,0
"Cactus Covered Hillside",gp293,,"Cactus covered Ventura hillside with a building in the background. ","Unknown ","No date","Glass plate negative","Buildings
Cactus
Mountains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cacti,Hillsides,Landscapes,Mountains",http://photographs.venturamuseum.org/files/original/3d77047d59a879f55ea8d6d8c4ed2e2f.jpg,"Still Image","Glass Plate Negatives",1,0
"California School for Girls, Ventura, California","21014 PC",,"Distant view of six large white buildings nestled on a hillside making up the California School for Girls in Ventura. A car is visible driving away from the school. ""California School for Girls, Ventura, California"" printed along the bottom of the postcard.
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A75423]","Brakey, J. R.","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20056 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Flowers,Hillsides",http://photographs.venturamuseum.org/files/original/9f743c1171e86d6b79ea3f2dd6b78abc.jpg,"Still Image",Postcards,1,0
"California State School for Girls, Ventura, Cal.","20056 PC",,"Landscape image of the California State School for Girls from a distance. Several buildings are visible along the base of rolling hillsides. A Model T vehicle drives along a winding road in the foreground, cutting through a field of flowers.
Caption: ""CALIFORNIA SCHOOL FOR GIRLS, VENTURA, CALIFORNIA.""
 [Brakey, J.R., Ventura, Cal. (C.T. American Art, Chicago, Ill.), A83619]","Brakey, J. R. ","No date","15 x 10 cm","Schools--Ventura School for Girls",California,"20176 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Clouds,Flowers,Hillsides",http://photographs.venturamuseum.org/files/original/4e6a7bf6fc94baf9f9bf527c92151738.jpg,"Still Image",Postcards,1,0
"Casitas County Bridge Showing Entrance to Eugene C. Foster's Memorial Park, Ventura,Cal.","20037 PC",,"Landscape image of entrance to Eugene C. Foster Memorial Park. The unpaved driveway is framed by two stone pillars, each with a ledge adorned by a reclining lion, each set in front of its own castle-eque tower topped with a spire. A white picket fence extends behind the pillars, curving to the left towards a tied-arch bridge. A hillside lush with foliage is in the background.
Caption: ""Casitas County Bridge Showing Entrance To Eugene C. Foster's Memorial Park, Ventura, Cal. 860.""
[Mitchell, Edward H., San Francisco, Cal., 860]","Mitchell, Edward H.","No date","15 x 10 cm","Bridges--Casitas
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Fences,Foster Park,Hillsides",http://photographs.venturamuseum.org/files/original/da6bf5ee734651d864b08cd48cd9ef15.jpg,"Still Image",Postcards,1,0
"Chancelor Canfield Midway Oil Company, Rincon Field","33871 OS",2002,"Distant view from across a highway (Pacific Coast Highway in foreground) of Chancelor Canfield Midway Oil Company at Rincon Field. Buildings and oil derricks dotting the hillside in the background are visible.",Unknown,"circa 1950s","25.5 x 20.6 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hillsides,Oil Derricks",http://photographs.venturamuseum.org/files/original/a98114ccc73ffd9e8721202d35f24d2d.jpg,"Still Image","General Collection",1,0
"Charles McCoy's Team Hauling Barley",4093,,"Charles McCoy's ten horse team hauls 15 tons of barley up a hill. One man sits on one of the horses and another sits on one of the wagons, a dog by his side. The horses pull alongside a steep hill.",Unknown,"No date","17.8 x 10.8 cm","Horse drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Hillsides,Horse Drawn Wagons,Horses",http://photographs.venturamuseum.org/files/original/4377ed6d270179a76893b2a2717094fb.jpg,"Still Image","General Collection",1,0
"Continental Oil Company, Rincon Gasoline Plant","33872 OS",2002,"Exterior view of Continental Oil Company, Rincon Gasoline Plant on Pacific Coast Highway. Railroad tracks in foreground, hills with oil derricks in background. Two images mounted on cardboard.",Unknown,"circa 1950s","25.8 x 20.4 cm","Oil storage tanks",California,"33873 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hillsides,Oil Derricks,Train Tracks",http://photographs.venturamuseum.org/files/original/24b35cdc574a4e5f49446ef7f9c55d6b.jpg,"Still Image","General Collection",1,0
