﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Inadomi Sisters at May Day Parade","28419 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28418 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/a1c16f48cee8ff50424fe8e6c53ee5d8.jpeg,"Still Image","General Collection",1,0
"Inadomi Sisters at May Day Parade","28418 NP","Inadomi Family Collection, 1995","This image shows Iris and Kiyo Inadomi posing for a picture with a doll in a decorated stroller. They are dressed up in celebration of Oxnard's May Day Parade.",Unknown,1930s,"Black and white negative","Inadomi, Iris",California,"28419 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Toys",http://photographs.venturamuseum.org/files/original/598a664f8ecc7b33b1dd9bd67157b47c.jpeg,"Still Image","General Collection",1,0
"Children at Japanese Methodist Church Group Photo","28416 NP","Inadomi Family Collection, 1995","This image is an exterior group portrait of Mrs. Thomas Machida, the pastor's wife, posing with children on the steps of the Japanese Methodist Church. The girls in the image are wearing traditional Japanese clothing and the boys are in suits. 
From left to right: Kiyo Inadomi, Grace Kurihara, Jean Inadomi, Margaret Kurihara, two Doi brothers, Haruo Umeda. ",Unknown,1941-05-06,"Black and white negative","Japanese American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Kimonos",http://photographs.venturamuseum.org/files/original/6caa9c45e6dd5d5ec1aaf92b36794ba7.jpeg,"Still Image","General Collection",1,0
"Inadomi Siblings","28415 NP","Inadomi Family Collection, 1995","This is an image showing Jean, Kiyo, and George Inadomi posing with a puppy as they sit on the front steps of a house at 621 South C Street in Oxnard California.",Unknown,1930s,"Black and white negative","Inadomi, Jean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dogs,Families,Porches",http://photographs.venturamuseum.org/files/original/8d871e60f2c7aa33232cb48824fbc6a8.jpeg,"Still Image","General Collection",1,0
"Anna Inadomi With Mother and Siblings","28410 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi sitting on the lawn with her mother and siblings. There are seven people all together, including two children. The exterior front porch of a house can be seen in the background.",Unknown,"No date","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Families,Front Yards,Recreation",http://photographs.venturamuseum.org/files/original/710e461c03261440bc2557f22cbe5a27.jpeg,"Still Image","General Collection",1,0
"Anna Inadomi With Her Children","28409 NP","Inadomi Family Collection, 1995","This image shows Anna Inadomi posing for a photo with her young children, Iris, Jean, and George. They are on a lawn, and Anna is crouched down hugging Iris and Jean. George stands next to them. There is a fence behind them and a shadow in the foreground.",Unknown,"circa 1930","Black and white negative","Japanese American families",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Families,Fences,Hats",http://photographs.venturamuseum.org/files/original/fdd189a5f8e2522246ac95db76928339.jpeg,"Still Image","General Collection",1,0
"George and Jean Inadomi at Oxnard Beach","28407 NP","Inadomi Family Collection, 1995","This image shows George standing behind Jean Inadomi playing on the sand at Oxnard Beach.   ",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation",http://photographs.venturamuseum.org/files/original/c50c67ca084e007deea2e1b7a56e7c00.jpeg,"Still Image","General Collection",1,0
"Jean Inadomi","28406 NP","Inadomi Family Collection, 1995","This image shows Jean Inadomi as a child posing for her picture on the beach.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Jean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing",http://photographs.venturamuseum.org/files/original/64a04ee9ceb041fe9d23a720badcea74.jpeg,"Still Image","General Collection",1,0
"George Inadomi at the Beach","28405 NP","Inadomi Family Collection, 1995","This image shows George Inadomi as a young child playing on the beach in Oxnard. George is smiling at the camera while sitting on a beach ball in the sand. Another child is in the background to the right.",Unknown,"circa 1930","Black and white negative","Inadomi, George",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Children's Clothing,Recreation,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/1c54bb93d0594d1eb7495b5b74425cad.jpeg,"Still Image","General Collection",1,0
"Rosa, Bud, and Ruby Vanegas, Childhood Group Photo",26918,"Mary Vanegas Collection, 1994","The children stand in a yard, looking at the camera. Left to right: Rosa Vanegas, Bud Vanegas, and Ruby Vanegas. Rosa is wearing a dress, Bud is wearing overalls and a hat, and Ruby is wearing pants and a hat and holding a chicken. There is a building behind them as well as laundry hanging on a clothesline.",Unknown,"circa 1925","6 x 8.4 cm","Vanegas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Children,Siblings",http://photographs.venturamuseum.org/files/original/f17620e7e2d4aa31f4c036d7533895d2.jpg,"Still Image","General Collection",1,0
