﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Stage at Armory Hall",560,,"State setup for Grand Army of the Republic (GAR) Convention. A large American flag hangs as a backdrop and empty chairs fill the stage. A banner that reads  ""Cushing Post"" Ventura is hanging center stage. Floral arrangements also decorate the stage. ",Unknown,1892,"19 x 11.3 cm ","Armory Hall (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Flags,Stages",https://photographs.venturamuseum.org/files/original/ad7934384d8662418de94ef3328e17e4.jpeg,"Still Image","General Collection",1,0
"The Glen Tavern, Santa Paula","20162 PC",,"A view of the Glen Tavern taken from across the street. A multi-story building with half-timbered and wood panel facade. Palm trees and street lampposts are visible. There are two American flags flying from poles on the building's roof.

Caption: The Glen Tavern, Santa Paula, Calif. on Scenic Inland Route Between Los Angeles and Santa Barbara 

[Tichnor Art Company, L.A., 138009]","Tichnor Art Company","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Lampposts,Palm Trees,Street Lights,Taverns",https://photographs.venturamuseum.org/files/original/c9dde4d571c6e9d74b37cc8d11dcc927.jpg,"Still Image",Postcards,1,0
"Baby Parade ",5006,,"Baby parade at the Ventura Street Fair. Babies in decorated strollers and dressed up children parade in a line down a street. Buildings, storefronts, banners, and street tents are visible. Caption on photograph reads: No. 53 Baby Parade Street Fair Ventura, Cal. Oct 1900""","Park & Rogers","1900 October","19 x 11.5 cm",Parades,"Ventura County (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Baby Buggies,Banners,Flags,Storefronts,Tents",https://photographs.venturamuseum.org/files/original/b84e650eb743223e804d2bafd189a902.jpg,"Still Image","General Collection",1,0
"Villa Park Bungalettes ",34370,"Gladys Daily Coffman Collection, 2002","View of the Villa Park Bungalettes from the street. The main subject of the photo being the establishment and its bungalows, which can be seen to the right of the image in the middle ground of the photo. In the foreground hangs an American-flag banner. Behind the Villa Park Bungalettes there is a hillside with multiple houses built on it. ","Monroe Avalon Photographic","circa 1900","Black and white photograph","Bungalows ",California,34371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Flags,Hills",https://photographs.venturamuseum.org/files/original/933eb0fd8d11bcd7638dd97907d4a8fc.jpg,"Still Image","General Collection",1,0
"Villa Park Bungalettes Interior ",34371,"Gladys Daily Coffman Collection, 2002","Interior view of the Villa Park Bungelettes. Taken under an archway or canopy as a portion of this can be seen at the top of the image. In the middle ground of the image there are several bungalows scattered in a small area. There are American-flag pennants decorating the area. Several people are walking through the area.","Monroe Avalon Photographic ","circa 1900","Black and white photograph",Bungalows,California,34370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwellings,Flags,Group of People",https://photographs.venturamuseum.org/files/original/ab52cf98620b6d9fb2b29911c55ccc07.jpg,"Still Image","General Collection",1,0
"County Fair Grounds at Seaside Park, Ventura","21455 PC",,"Far view of County Fair Grounds at Seaside Park in Ventura. Appears to be a view from the grass in the middle of the horse track. The grandstand with spectators is in view on the right and a few horses are visible on the left. Grass in foreground, fair rides including a ferris wheel in background. Caption at top reads: ""1322: County Fair Grounds at Seaside Park, Ventura, Calif."" 
[Kashower Co., Los Angeles, Cal., 18316; 1322]","Kashower, M. Co.","circa 1920s","15 x 10 cm","Fairs--Ventura County--1920s",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flags,https://photographs.venturamuseum.org/files/original/10f7c09af0d234f6683188715b11a99e.jpg,"Still Image",Postcards,1,0
"Plaza Park, the Poinsettia City ","20657 PC",,"View of a sidewalk that cuts through Plaza Park in Ventura. View is from the corner of Thompson Blvd. and Fir St. Running the edge of the intersection are two rows of short bushes with orange flowers, one row on each side. Various trees dot the lawn of the plaza, and several smaller, winding walkways shoot off from the one cutting through. Duplicate of 22701 PC.
[Kashower, M. Co., Los Angeles, California, 1203 & 31727]","Kashower, M. Co.","No date","15 x 10 cm",Parks--Plaza,California,"22701 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Flower Hedges,Sidewalks,Trees",https://photographs.venturamuseum.org/files/original/a46546453b086874c7e55c463bd93cc1.jpg,"Still Image",Postcards,1,0
"May Davison Riding in Float",3206,,"May Davison (Mrs. Jack Neville) rides in a float along with a man in what appears to be a sailor suit and cap. May Davison holds an umbrella. The float is a car decorated with flowers and shrubbery that is made out to look like a boat. A US flag hangs in the back of the car/boat/float and a flag that says ""Old Glory"" hangs in the front. Parked cars and houses visible in the background.",Dingman,1913-07-04,"21.8 x 15.4 cm","Neville, May Davison",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Boats,Cars,Flags,Flowers,Parades",https://photographs.venturamuseum.org/files/original/4447e8b7cc680dd9d9d3d90993c5921e.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1900",3027,,"View of busy Main Street, Ventura, looking west from intersection of Main and California Streets. Horse and wagons line the street and people are walking around. Everything is adorned with US flags and bunting, possibly for Independence Day.",Dingman,1900,"25.5 x 30 cm","Main Street (Ventura, Calif.)",California,"6127 (Duplicate)","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Downtown Ventura,Flags,Street Views",https://photographs.venturamuseum.org/files/original/99745774c4230c8e133dbd44c1f96954.jpg,"Still Image","General Collection",1,0
"Oxnard City Hall","20824 PC",,"Oxnard City Hall with the straight path leading up to it through a lawn and garden in the foreground. The water tower is in the background. A person walks on the path. There are palm trees in the distance and shadows of palm trees cast on the city hall. There is a flagpole with an American flag in front of the building.
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood, 46, Calif., H1318 & 19640]","Columbia Wholesale Supply","No date","15 x 10 cm","Oxnard--Buildings--City Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Landscaping,Local Government,Municipal Government,Palm Trees,Shrubs,Water Towers",https://photographs.venturamuseum.org/files/original/b8bc7ec37f41983ac904e17e9dc006a5.jpg,"Still Image",Postcards,1,0
