﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Parcel Map Sketch of Portions of Tracts 5 and 6 on Reino Drive, Rancho El Conejo",MVC084-D-2923-03,"Martin and Associates records collection, 2014","Parcel map sketch of portions of Tracts 5 and 6 on Reino Drive, Rancho El Conejo. Shows area of interest bordered by Reino Drive and Kimber Drive. Area outlined in bold. Nelson Drive also shown. ","Martin, Robert E. (Surveyor)","1968 July","45.7 x 71.7 cm","Real property--Maps",California,MVC084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/770a6b4c9e710650d479571d870d57d7.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map Sketch Showing Division of Parcel on Reino Drive into 4 Sub-parcels, Rancho El Conejo",MVC084-D-2923-02,"Martin and Associates records collection, 2014","Parcel map sketch showing division of parcel on Reino Drive into 4 sub-parcels, Rancho El Conejo. Shows area of interest bordered by Reino Drive, Kimber Drive, and Nelson Street. Area outlined in bold.","Martin, Robert E. (Surveyor)","1968 July","45.7 x 71.7 cm","Real property--Maps",California,MCV084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/c65af053ebb43901ca7082f4f2249746.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Alley Connecting Telephone Road and Victoria Avenue, City of Ventura (3 of 3)",MVC084-D-2945-04,"Martin and Associates records collection, 2014","Plan and profile for Ventura Motor Company. Top half of sheet shows map of a L-shaped alley connecting Telephone Road and Victoria Avenue. Detail drawing of alley cross-section shown next to map. Bottom half of sheet shows elevation profile and a detail drawing of a retaining wall. Sheet 3 of 3.","Martin, Robert E. (Engineer)","1965 May","51 x 76 cm","Victoria Avenue (Ventura, Calif.)--Maps",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alleys,Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/fb749fc93c1a6ee8675efa960fad0b00.jpg,"Still Image","Martin and Associates",1,0
"Map of the Southwest Corner of Victoria Avenue and Telephone Road, City of Ventura ",MVC084-D-2945-03,"Martin and Associates records collection, 2014","Topographic map of the southwest corner of Victoria Avenue and Telephone Road. Made for the Ventura Motor Company. Shows map of the corner with wellsite, trees, and measurements indicated. Drawing of cross-section of Victoria and Telephone shown below map. ","Martin and Associates","1964 October","60.5 x 91 cm","Victoria Avenue (Ventura, Calif.)--Maps",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/1cf57f2fd4e287c1fbe38241768ebe87.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract Number 1807-2, Oxnard",MVC084-D-2941-02,"Martin and Associates records collection, 2014","Map of Tract number 1807-2, Oxnard. Shows parcels of land numbered 1-108 on Rhonda Street and Arlene Avenue, bordered by Gonzales Avenue, Tract number 1807-1, the Wittenberg Company, and properties belonging to Arthur Connelly and Masaharu Yamaguchi.

Note: ""VOID"" written in pencil across sheet.","Martin and Associates","1965 February","46 x 66 cm","Rhonda Street (Oxnard, Calif.)--Maps",California,MVC084-F-1871,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/352c8cacf79585fb494fde60f36aea7e.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Tract Number 1807-4, Oxnard",MVC084-D-2941-01,"Martin and Associates records collection, 2014","Parcel map of Tract number 1807-4, Oxnard. Shows Lots 131, 132, 135, and 136 on Patricia Street in bold, and bordered by lots numbered 130, 133, 134, 137, 138, 141, and 142.","Martin, Robert E. (Surveyor)","1969 December","45.5 x 65.7 cm","Real property--Maps",California,MVC084-F-1871,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/c3f8b9ddeede99098144938a7c7fbf96.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-02,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with top divided into two sections. Top left shows curb of Santa Ana Boulevard at Bundren Street looking westward, top right shws  cross sections of curbs on Ventura Avenue, Bundren Street, and Santa Ana Boulevard, as well as a planter curb. Bottom shows grade of finished curb in relation to existing pavement.","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/aaea58b57f777ee03e33d4c8c3c496d5.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Intersection of Ventura Avenue and Santa Ana Boulevard, Oak View",MVC084-D-2934-01,"Martin and Associates records collection, 2014","Plan and profile of intersection of Ventura Avenue and Santa Ana Boulevard, Oak View. Map divided into two sections, with two figures each. Top left shows northwest curb of intersection looking westward, top right shows northwest curb of intersection looking northward and showing neighboring Bundren street. Bottom shows finished grades of curb in relation to existing pavement.","Martin, Robert E. (Engineer)","1965 February","51 x 76.5 cm","Streets--Design and construction",California,MVC084-F-1866,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Curbs,Intersections,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/2f5388ff0409a9b1c0470ef5a732ce94.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of a Portion of Sections 14 and 15 T1N, R20W, Rancho El Conejo",MVC084-D-2923-01,"Martin and Associates records collection, 2014","Parcel Map of a portion of Sections 14 and 15 T1N, R20W, Rancho El Conejo. Shows map of Reino Road and adjacent area of interest. Area outlined in bold. Surrounding properties with ownership to Kimber Venture, the County of Ventura, and Potrero Homes.","Martin, Robert E. (Surveyor)","1968 July","46 x 66 cm","Real property--Maps",California,MVC084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/69875a4aea67c31a5e05b967c88d3e86.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Hobson Heights No. 5, City of Ventura (2 of 2)",MVC084-D-2914-02,"Martin and Associates records collection, 2014","Plan and profile of Hobson Heights No. 5, Lincoln, Miramar, Hillcrest and Sunset Drives, City of Ventura. Top half of sheet shows two maps and a drawing. Left map shows Lincoln, Miramar, Sunset and Hillcrest Drives with surrounding numbered lots. Right map shows Miramar with tract line indicated. Drawing is of pipe detail. Bottom half of sheet shows elevation profiles. Sheet 2 of 2. 

Note: In pencil, ""VOID""","Martin, Robert E. (Engineer)","1964 December ","51.5 x 76 cm",Sewerage,California,MVC084-D-2914,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/420dc50acea1b60cb609ae08221eb6df.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of South Frontage Road, City of Ventura",MVC084-D-2911-01,"Martin and Associates records collection, 2014","Plan and profile of curb, gutter, and sidewalk of South Frontage Road, City of Ventura. Top half of sheet shows map of Frontage Road with details indicated, and drawing of cross section of Frontage Road. Bottom half of sheet shows elevation profile on grid, notes, and a vicinity map.","Martin and Associates","No date","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-2911,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Sewers,Streets",https://photographs.venturamuseum.org/files/original/2fdb17d7a86daac62f9015f40339741e.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Street Improvements to Sycamore Drive and Alamo Street Intersection, Simi Valley (2 of 2)",MVC084-D-3014-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements to the southeast corner of intersection of Sycamore Drive and Alamo Street, Simi Valley. Top half of sheet shows two maps of intersection from different views, with improvements indicated. Bottom half shows elevation profiles on orange grid. Sheet 2 of 2.","Martin, Robert E. (Engineer)","1969 March","51 x 76 cm","Streets--Design and construction",California,MVC084-D-3014,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/e039c9c3069083df94809171a74d1066.jpg,"Still Image","Martin and Associates",1,0
"Ralston Street Scheme ""A""",MVC084-D-2945-02,"Martin and Associates records collection, 2014","Map showing Victoria Avenue, Ralston Street, and Telephone Road. Five lots lettered A-E are shown along Ralston and an unnamed street. Two adjacent lots are labeled as a residence and a proposed commercial area. ","Chrysler Realty Corporation (Detroit, Mich.)","No date","45 x 61 cm","Real property--Maps",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets",https://photographs.venturamuseum.org/files/original/7a72bcbfe8447c27576312cea3aa790e.jpg,"Still Image","Martin and Associates",1,0
"Ralston Street Scheme ""B"" ",MVC084-D-2945-01,"Martin and Associates records collection, 2014","Map of a portion of Victoria Avenue, Ralston Street, and Telephone Road. Six lots lettered A-F are shown along Ralston and Victoria. ",Unknown,"No date","45.5 x 61 cm","Real property--Maps",California,MVC084-D-2945,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Streets",https://photographs.venturamuseum.org/files/original/c6b90c22a5fd01a3a0e9b6e24701fab4.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Arneill Road, Camarillo",MVC084-D-3047-01,"Martin and Associates records collection, 2014","Plan and profile of Arneill Road, Camarillo. Made for First Lutheran Church of Camarillo. Top half of sheet shows map of a portion of Arneill Road with improvements indicated. To right of map is a drawing showing cross section of Arneill Road. Bottom half of sheet shows  elevation profiles and detail drawings of soffit lip outlet, drainage structure, and cross sections. ","Martin, Robert E. (Engineer)","1966 March","51.5 x 77 cm","Streets--Design and construction",California,MVC084-D-3047,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/f54706702a8ad523b6d57a70feacbbea.jpg,"Still Image","Martin and Associates",1,0
"Survey of Blocks 37 and 38 of Map No. 5 and Subdivision 29, Rancho Colonia, Oxnard",MVC084-D-3045-01,"Martin and Associates records collection, 2014","Map showing a survey of portions of Blocks 37 and 38 Map No. 5 (5 MR 38) and a portion of Subdivision 29, Rancho El Rio de Santa Clara o la Colonia, Oxnard. Shows area of interest outlined in bold between Wooley Road and A, C and Ninth Streets. Surrounding properties labeled to the City of Oxnard, the Oxnard Press Courier, Eva M. Grimes, and John Francis McGrath. Also shows Saviers Road, and Eighth and B Streets.  ","Martin, Robert E. (Surveyor)","1966 February","45.5 x 66 cm","Real property--Maps",California,MVC084-D-3045,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/8257d1e94bc1ab8a891e3e47a98585bb.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 8, Bard Subdivision, Rancho Ojai",MVC084-D-3041-01,"Martin and Associates records collection, 2014","Map showing a survey of a portion of Tract 8, Bard Subdivision, Rancho Ojai. Shows area of interest outlined in bold and divided into four parcels, west of Palomar Road. Also shown are Fairview and Del Norte Roads, and land belonging to Maravilla Co. ","Martin and Associates","1966 February","45.5 x 66 cm","Real property--Maps",California,MVC084-D-3041,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/f74e1e286914af71ceb48a55b0d592d5.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Conejo Road, Newbury Park",MVC084-D-3039-04,"Martin and Associates records collection, 2014","Planned Development No. 541 street improvements plan and profile of Conejo Road, Newbury Park. Top half of sheet shows unlabeled map of Conejo Road. Bottom half of sheet shows orange grid. 

[M - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates","1966 March","51 x 77.5 cm","Streets--Design and construction",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets",https://photographs.venturamuseum.org/files/original/3b89f6061f0f7c3708e15282e1e1d389.jpg,"Still Image","Martin and Associates",1,0
"Proposed Plot Plan, Conejo Manor Industrial Park, Newbury Park",MVC084-D-3039-03,"Martin and Associates records collection, 2014","Proposed plot plan prepared for Conejo Manor Industrial Park, Newbury Park. Shows map of lot north of Conejo Road. Lot includes two industrial buildings and parking lot. 

[Notes: Approximate address is 3600 (West) Conejo Road; M-7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates ","1966 February","51 x 76.5 cm","Real property--Maps",California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Civil Engineering,Maps",https://photographs.venturamuseum.org/files/original/506149f317489b55193805b6e94d2aae.jpg,"Still Image","Martin and Associates",1,0
"Water Plan, Old Conejo Road, Newbury Park",MVC084-D-3039-02,"Martin and Associates records collection, 2014","Water Plan for Old Conejo Road, Newbury Park. Shows map of Old Conejo Road and intersection with Jenny Drive. Portions of map are shaded in orange and blue. Street and water main details are indicated. Location map taped to upper right corner indicates project site. 

[M-7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1966 April","51 x 76 cm",Water-pipes,California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets,Water  Lines",https://photographs.venturamuseum.org/files/original/8a1dda42ed5baac1ba86c73ec28b4de2.jpg,"Still Image","Martin and Associates",1,0
"Map of Lot 28, Patterson Ranch Subdivision, Oxnard",MVC084-D-3032-01,"Martin and Associates records collection, 2014","Map showing a portion of Lot 28, Patterson Ranch Subdivision, Oxnard. Shows area of interest outlined in bold and located south of Oxnard Road.","Martin and Associates","1973 June","46 x 66 cm","Real property--Maps",California,MVC084-D-3032,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats",https://photographs.venturamuseum.org/files/original/4d8f45527e8ea4a65b32910595860bce.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 37, Rancho Colonia, Oxnard",MVC084-D-3030-01,"Martin and Associates records collection, 2014","Map showing survey of a portion of Subdivision 37, Rancho El Rio de Santa Clara o la Colonia, Oxnard. Shows area of interest outlined in bold. Area located east of Pacific Coast Highway (Highway 1), between Commercial Avenue, Pine, and Date Streets. ","Martin, Robert E. (Surveyor)","1966 February","46 x 66 cm","Real property--Maps",California,MVC084-D-3030,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats",https://photographs.venturamuseum.org/files/original/d02eb4faa09ccd74010d03aa31c26743.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement to Victoria Avenue and Frontage Road, City of Ventura",MVC084-D-3027-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements to Victoria Avenue and South Frontage Road, City of Ventura. Top half of sheet shows map of intersection of Frontage Road and Victoria Avenue with curbs and improvements indicated. Shell Oil property shown south of area, and Highway 101 to north. Bottom half of sheet shows vicinity map, elevation profile on grid, cross section of Frontage Road, and notes on project. ","Martin, Robert E. (Engineer)","1965 November","51 x 76 cm","Streets--Design and construction",California,MVC084-F-1981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",https://photographs.venturamuseum.org/files/original/f6d084201c4b1c352d80b31337190be0.jpg,"Still Image","Martin and Associates",1,0
