﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Palm and Santa Clara Streets in Ventura, 1908",5954,"Brakey Fourt Collection","Intersection of Palm and Santa Clara Streets, showing many houses along Palm Street and some businesses. Businesses include Richardson's (?) Vulcanizing Works, a garage, and a hotel along Palm Street. Santa Clara Street sign visible on a pole on right hand side of photo. Utility poles and street lighting visible. Paved sidewalks line Palm Street, and a few cars visible parked in the distance. Museum records indicate this is post 1908.",Unknown,"circa 1908","18 x 12.8 cm","Santa Clara Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Intersections,Sidewalks,Street Lights,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/1d9bc6984ff1de64d312d7ebd9c9173b.jpg,"Still Image","General Collection",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",http://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Ventura Railroad Station",5884,,"View of the Ventura Railroad Station showing the depot building, several people in front of the building, and a train on the tracks. On the left of the image are two horse drawn wagons for Hotel DeLeon and Hotel Anacapa presumably waiting for or dropping off hotel guests. Some cars are also parked around the depot. According to library records: ""Ken Murphy against Anacapa hack"".",Unknown,"No date","25.5 x 21 cm","Railroad stations",California,gp337,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Downtown Ventura,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/3402a660f1ca48c696ea3583bb0eafda.jpg,"Still Image","General Collection",1,0
"Three Palm Trees",5881,"VCLSA Collection [7434]","Image shows three date palm trees standing in the San Buenaventura Mission orchard in early Ventura, CA. Originally there were four Arabian date palm trees in the orchard, which is in present day (2022) Mission Park. A man stands next to one of the trees, and tall vegetation surrounds him on all sides. There is wooden fencing and buildings around the garden the palms are in.","Brewster, John Calvin","circa 1870s","25.3 x 20.3 cm","Date palm",California,gp472,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Gardens,Landmarks,Palm Trees,Wooden Fences","http://photographs.venturamuseum.org/files/original/c07600fd913c33fdbcb8ce81ff03cef5.jpg,http://photographs.venturamuseum.org/files/original/c2c6d6bf6437bc416156150df9409333.jpg","Still Image","Brewster Photography",1,0
"Santa Clara House",5755,,"Exterior view of the front of Santa Clara House with a group of men standing along the porch and four women and a child standing on the balcony. Some are identified as follows: Extreme right- E. M. Jones; 3rd from right, Dr. Isbell; 4th from right, Jonathan McElrea(?); 5th from right, Jason Wolfson. ",Unknown,1880,"19 x 11.2 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/57f579134fbe43a004515b6bfd4caa52.jpg,"Still Image","General Collection",1,0
"E. P. Foster Library and Ventura City Hall",4547,,"Exterior bird's eye view of the E. P. Foster Library and Ventura City Hall on Main Street in Ventura. The front landscaping, long walkway to the building, and two sets of steps leading up to the entrance on the second floor of the brick building visible. Cars are parked along Main Street. Houses and buildings on Poli Street behind the library visible in image.","Bernie's Photo Shop","circa 1920s","25.5 x 20.5 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Cars,Downtown Ventura",http://photographs.venturamuseum.org/files/original/7cd7ae41223c4879c92c4f9964d68227.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura Looking East",4512,,"Street scene looking eastward on Main Street in Ventura, CA. Horse drawn carriages and wagons are stopped in front of businesses, one horse drawn carriage with two passengers moves along the middle of Main Street. There are paved sidewalks and utility poles lining the streets.",Unknown,"Late 1800s","21.8 x 16.5 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Downtown Ventura,Horse Drawn Carriages,Street Scenes,Utility Poles",http://photographs.venturamuseum.org/files/original/31a25a948b08794ca73a7c5d94dcd8aa.jpg,"Still Image","General Collection",1,0
"Marching Band at Ventura Street Fair",4436,,"View of a marching band in a parade on Main Street in Ventura during the Ventura Street Fair. Crowds of people stand watching the parade from crowded sidewalks. Tents are set up in front of stores. Men on horseback follow the band.","Park & Rogers","1900 October","19 x 11.5 cm","Marching bands",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Musical Instruments",http://photographs.venturamuseum.org/files/original/8b63671aebd4e6b715e262cd5945dc6b.jpg,"Still Image","General Collection",1,0
"Hotel Anacapa",3815,,"Exterior view of the Anacapa Hotel. It was a three-story building on the corner of Main and Palm Streets in Ventura, Calif. A porch runs along the entire first floor. ",Unknown,1892,"19 x 11.2 cm","Anacapa Hotel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bay Windows,Downtown Ventura,Porches",http://photographs.venturamuseum.org/files/original/fb0fdc26b71a8b03141e8502b8eeb941.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission",3666,,"Front side view of San Buenaventura Mission facing northeast, showing an empty lot on its western side. A brick wall runs in front of the mission and in front of the empty lot. A sidewalk and utility poles run along the front of the mission. Bottom of photo reads ""No. 288 San Buenaventura Mission, Founded March 1782 Garden City Photo Co."" Verso of photo: ""This picture found in Chicago by Dr. W. R. Livingston about 1890.""","Garden City Photo Co.","No date","19 x 11.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Downtown Ventura,Sidewalks,Utility Poles",http://photographs.venturamuseum.org/files/original/6fcfe72887cfbd98c46db6c02afe0fdd.jpg,"Still Image","General Collection",1,0
