﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Dolores Villa and Pedro Reyes Leaving on Honeymoon","31796 NP","Minnie Ortiz-Reyes Family Collection, 1999","Pedro Reyes and Dolores Villa Reyes leaving for their honeymoon on Catalina Island. The couple stands in front of an automobile with an open door and both are waving and smiling. They are dressed in wedding clothes.",Unknown,1934-06-24,"Black and white negative","Reyes, Pedro",California,"31798 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Couples",http://photographs.venturamuseum.org/files/original/a727eaef3cb8b24b42774f9d80042f1e.jpg,"Still Image","General Collection",1,0
"Wedding Portrait, Miguel Ortiz and Delphine Garibaldi","31795 NP","Minnie Ortiz-Reyes Family Collection, 1999","Bust portrait for wedding of Miguel Ortiz and Delphine Garibaldi, May 1941. He is in a suit and tie and she is in a polka dot dress. He is looking into the camera, and she is looking off to the left of camera.
",Unknown,"1941 May","Black and white negative",Couples--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Couples",http://photographs.venturamuseum.org/files/original/cee66f26cef2fb97a02f00362016a797.jpg,"Still Image","General Collection",1,0
"John and Dee Duarte De La Rosa","27973 NP","John De La Rosa Collection, 1994","John and Dee Duarte De La Rosa pose for a photo standing on a sidewalk near parked cars. He is dressed in a suit and tie, and she is wearing a blouse and skirt outfit with a corsage. John has one arm around Dee's shoulders and another in his pocket. Both are smiling at the camera. Other people are visible in the background.",Unknown,1954,"Black and white negative","De La Rosa, John",California,"27982 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corsages,Couples",http://photographs.venturamuseum.org/files/original/79d62efcf6e0c45703499f52601fe4fb.jpg,"Still Image","General Collection",1,0
"Yanaginuma Wedding Portrait",28984,"Kiyomi Yanaginuma Collection, 1995","This image shows Mr. and Mrs. George S. Yanaginuma posing for their wedding portrait. Mrs. Yanaginuma came to Oxnard to live with her parents, Mr. and Mrs. Otsuki, who worked for Major Driffel, who was the foreman of the Oxnard Sugar Beet Factory. She met and married her husband in the United States. The young couple is wearing wedding attire for the period. This is an interior, 3/4 length studio portrait. ",Unknown,"1916 August","25.5 x 20.3 cm","Yanaginuma family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Suits,Ties,Veils,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/97c726314a5124952c3e18a82c88fe82.jpg,"Still Image","General Collection",1,0
"Tono Kenmotsu and Frank Takasugi",27568,"John Takasugi Collection, 1994","Portrait of Tono Kenmotsu (age 21) and Frank Takasugi (age 26). They were married on December 7, 1917.  Kenmotsu was a picture bride from Japan. ",Unknown,"1919 March","25.4 x 20.3 cm","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Couples,http://photographs.venturamuseum.org/files/original/a6c371cc00b97186c66ed565bc7ddc9b.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. De La Riva on Porch at Adobe",18287,"Olivas Adobe Collection, 1990","Mr. and Mrs. De La Riva on stand on the porch at Olivas Adobe. She stands in front of him and they are both looking at the camera.",Unknown,"No date","12.2 x 16.2 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Porches",http://photographs.venturamuseum.org/files/original/8fbdc2b6470178a921290ac31be0a1cc.jpg,"Still Image","General Collection",1,0
"Portrait of a Couple on the Beach",gp506,,"Portrait of a couple on the beach.",Unknown,"No date ","Glass plate negative","Portraits
Beaches
Couples--Portraits
Piers",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Couples,Piers,Portraits",http://photographs.venturamuseum.org/files/original/04e06f4e7085fca6d66692dedd50895a.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple ",gp483,,"Portrait of a couple.","Unknown ","No date","Glass plate negative","Portraits
Couples
Couples--portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Couples,Hats,Mustache,Portraits,Suits",http://photographs.venturamuseum.org/files/original/8778caa51828a4011cacac70e5ed994d.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple",gp479,,"Portrait of a couple. ","Unknown ","No date ","Glass plate negative","Portraits
Couples--Portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Portraits",http://photographs.venturamuseum.org/files/original/84f0add7732d7d67d6acf4d5dd7cd60e.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple",gp415,,"Portrait of a couple.","Unknown ","No date ","Glass plate negative","Portraits
Couples--Portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Men,Portraits,Suits,Women",http://photographs.venturamuseum.org/files/original/4137bc83115cd1e7e311b44ff63a19c7.jpg,"Still Image","Glass Plate Negatives",1,0
"A Couple Sitting on the Beach",gp286,,"A couple sitting on the beach.",Unknown,"No date","Glass plate negative","Beaches
Cliffs
Men
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Couples,Ocean Waves",http://photographs.venturamuseum.org/files/original/f5b5365ce1882b66a0477232792238cc.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Couple in Their Front Yard",gp272,,"Portrait of a couple in their front yard.","Unknown ","No date","Glass plate negative","Portraits
Couples--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/5b5f4f5ae5d695bc9a03474ea5a5519d.jpg,"Still Image","Glass Plate Negatives",1,0
