﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Maria Rafaela Francisca Romona Cota de Ruiz","30375 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Maria Rafaela Francisca Romona Cota de Ruiz in a black Artistic Portraits frame. Born October 25 1838 in Santa Barbara; married 1859; died June 14, 1905.","A. H. Slade","circa 1870s","Portrait, Bust","de Ruiz, Maria Rafaela Francisca Romona Cota, 1838-1905",California,"30373 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Frames,Main Street,Oval Portraits,Women",https://photographs.venturamuseum.org/files/original/2b4290ba5287402cee4e2bc0c53fff1d.jpeg,"Still Image","General Collection",1,0
"Santa Barbara Motorcycle Club Meeting at La Conchita del Mar",28665,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995
","Beach scene crowded with cars, people walking and standing around, and motorcycles. Ocean is in the background. Meeting of the Santa Barbara Motorcycle Club in 1925.","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle clubs",California,28666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Beaches,Crowds,Motorcycles",https://photographs.venturamuseum.org/files/original/a130f6baa3380bf4f5aa1c31e7136c85.jpg,"Still Image","General Collection",1,0
"Santa Barbara Motorcycle Club Hill Climb at La Conchita del Mar",28666,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995","Scene of a hill climb at a meeting of the Santa Barbara Motorcycle Club. Cars appear to be parked facing the camera in a field or beach. Beach is in the far background. A hill appears to be in foreground. A track appears to be drawn with two men standing with a flag at its beginning or end. ","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle Clubs",California,28665,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Automobiles,https://photographs.venturamuseum.org/files/original/a3fe6c135df2bdfed3e5610cf0cd4850.jpg,"Still Image","General Collection",1,0
"Santa Barbara Motorcycle Club Hill Climb at La Conchita del Mar",28667,"Rutledge A. Mills Collection (""Courtesy of James G. Mills""), 1995","Scene of the bottom run of a hill climb at a meeting of the Santa Barbara Motorcycle Club. Many cars are parked facing the bottom of a hill. Motorcyclists are at the bottom of the hill with many spectators standing around. Beach is in the far background. ","Ames, Forrest",1925,"7 x 11.3 cm","Motorcycle Clubs",California,28665,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/51b66a4d86b24204a8f0ecfcbbbfea2d.jpg,"Still Image","General Collection",1,0
"Preparing for Santa Barbara Motorcycle Club Hill Climb",29283,"James G. Mills Collection, 1995","Scene at meeting of the Santa Barbara Motorcycle Club at La Conchita del Mar showing men standing and sitting around vehicles and motorcycles at the base of a hill, preparing for a hill climb on their motorcycles.","Ames, Forrest",1925,"Black and white photograph","Motorcycle clubs",California,29284,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Recreation",https://photographs.venturamuseum.org/files/original/0c1a754d7914c5f259a54ae6cb9a090b.jpg,"Still Image","General Collection",1,0
"Motorcycle and Rider, Santa Barbara Motorcycle Club Hill Run",29284,"James G. Mills Collection, 1995","Rider on his motorcycle headed up a hill during a hill run at meeting of the Santa Barbara Motorcycle Club.","Ames, Forrest",1925,"Black and white photograph","Motorcycle clubs",California,29283,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/832af1584c8c0ef9144ee285be05ee34.jpg,"Still Image","General Collection",1,0
"Family of Elba Reed",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description]

Family of Elba Reed, Santa Paula, circa 1910. From left to right: Harley, Wilson, Murl, Nell, Grace, Ray, Buck (baby), Mabel Reed (spouse of Elba), George, Elba Reed.",Anonymous,"ca. 1910",,"Santa Paula (Calif.)","Santa Paula (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7e48515a2038d467bcd2935175f88255.jpg,"Still Image","General Collection",1,0
"J. H. Bradley",335,,"Bust portrait of J. H. Bradley, wearing a suit looking to the left of camera. He established the Ventura Signal newspaper in 1871. ","Aplin, William","circa 1870s","Black and white photograph","Bradley, J. H.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/8f3f01e8da32dff33c93b07b7a41859f.jpg,"Still Image","General Collection",1,0
"Samuel Miller Woodsen Easley Among Beehives",25881,"Donated by: Richard D. Dean, County Clerk and Recorder, 1992","Full portrait view of Samuel Miller Woodsen Easley standing with his hands in his pockets between rows of beehives. Easley is facing the viewer and appears middle aged with a shaggy beard. He is wearing a hat and dark waistcoat. Rocks have been placed on top of each beehive. 

Library records include note: ""Mr. Easley was an early valley settler. He raised bees and established the first school in the Valley. On 29 April 1873 he was appointed VC Clerk following the death of Frank Molleda on 14 April 1873. This picture was taken by John Sparhawk Appleton around 1906. This print was provided by his grandson, Bill Appleton, of Simi Valley.""","Appleton, John Sparhawk","circa 1906","Black and white photograph","Bee culture",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beehives,Beekeepers,Beekeeping,Portraits,Simi Valley",https://photographs.venturamuseum.org/files/original/67d55ff031e398943822d72a9fe90ca5.jpg,"Still Image","General Collection",1,0
"Plaza School, Ventura",989,,"A view of the Plaza School's Santa Clara Street facade. The school was located at Santa Clara and Fir Streets.  It is a large wood frame structure with a tower on the southeast corner. There is an arched entry to a covered porch at the top of several steps and a covered balcony at the second level. Palm trees, a utility pole, a parked automobile and a lamppost are visible. ","Austin's Camera and Gift Shop",1930,"Black and white photograph","Plaza School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Buildings,Lampposts,Palm Trees,Plaza School,Queen Ann Style Architecture,Schools,Utility Poles",https://photographs.venturamuseum.org/files/original/ad53926e3fa82dcadddc4e2d51c1dda1.jpg,"Still Image","General Collection",1,0
