﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Yamada Family Portrait",27901,"Nao and Judy Takasugi Collection, 1994","This image shows the Yamada family posing for an interior studio portrait. Mr. Yamada is seated. Full view group photo.",Unknown,"circa 1930","Portrait, Family","Yamada family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Portraits,Suits,Ties",https://photographs.venturamuseum.org/files/original/0ef6098f672dc162ba555fbebdda33f8.jpg,"Still Image","General Collection",1,0
"Wrecked steamer at Hueneme",4021,,"The wrecked steamer ""Yaquina"" beached at Hueneme",Unknown,"1895 April","Black and white photograph 
18 x 11 cm",,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9252b01a5775f1e1226f01eaf3b19a0e.jpg,"Still Image","General Collection",1,0
"Wrapped with Care Exhibit",IMG001,,"Interior view of the Agriculture Museum with exhibit Wrapped with Care, an exhibit that displayed quilts made for households who lost their homes as a result of the 2017 Thomas Fire.","Museum of Ventura County",2018,tiff,,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photo,"Digital only",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/271fcd57ffcb1c020f293ee071635622.JPG,"Still Image","General Collection",1,0
"World War II Hueneme Mosaic",Strauss4,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the a World War II scene at Hueneme. ","Strauss, Larissa",2008,"Glass mosaic","World War, 1939-1945",California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosaic,World War II",https://photographs.venturamuseum.org/files/original/53b4451cdab6115106a7bf9a8d7d6a70.jpg,"Still Image","Art Collection",1,0
"World War I grave near Belleau Woods",150,,"American grave near a roadside near Belleau Woods from Judge Henderson's collection. ",Unknown,"circa 1918","Black and white photograph 
14.5 x 9 cm","Belleau Wood, Battle of, France, 1918",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f2c7750c1b903e57a351875645f9f757.jpg,"Still Image","General Collection",1,0
"World War I Draftees","5062 OS",,"Group portrait of WWI draftees (Ventura Liberty Boys), leaving for Camp Lewis, Washington, pose in front of Ventura County Court House. Some men are seated and some are standing. Most are wearing suits, ties, and hats.",Unknown,1917-09-19,"Black and white photograph
Group Portrait
46.25 x 18 cm","World War I
Draftees",California,"2854 OS
5276
5056
7178","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/10cf05d19a97a01cb25d9c85e334b58d.jpg,"Still Image","General Collection",1,0
"World War I (veterans)",7178,,"Photograph of World War I veterans. Photo published in Ventura Free Press 14 Sept 1917.

Top row, left to right: Lyle Howard Durley, Geo. R. Carne, Lester F. Wilson, Arthur W. Taylor, Walter E. Schaefer, Clarence E. Sewell, Frank E. Mahan, Harry Alfred Adams, John F. Kuenstler. 
Bottom row, left to right: Victor Owens, Charles A. Burrows, Howard F. Pressey, Douglas Shively, Joseph C. Doughten, Samuel C. Walker, Frank Blaser, Alex Saltmarsh. ",Dingman,2017-9-16,"Black and white photograph
",Veterans,California,"2854 OS
5056
5276","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/658aee7e58cb38b03c281c20d3d65b16.jpg,"Still Image","General Collection",1,0
"Workmen at Rest","31003 NP","Marguerite Haines Collection, 1997","Image depicts a group of people identified as Rancho Camulos workers resting along a picket fence. On the left side of the image, a woman leans against the fence and looks over her shoulder towards the viewer. On the right, the workers face the woman. The trunk of a large tree is in the background. The far left of the image is shrouded by vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.) ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Picket Fences,Trees,Workers",https://photographs.venturamuseum.org/files/original/69a2ac18551279cd61749757c58eab23.jpg,"Still Image","General Collection",1,0
"Workers on Norwegian Grade, Conejo Valley",10576,"Donated by: Judy Triem","Group photo of five men and boys working on Norwegian grade in Conejo Valley. Some are looking at the camera, and there is a horse with them.",Unknown,"circa early 1900s","18 x 11.5 cm","Conejo Valley (Calif.)
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a05df5b34bdafbfb11bb1ab6d8d61a61.jpg,"Still Image","General Collection",1,0
"Workers in Lima Bean Fields, Santa Paula","38429 OS",2008,"Sepia toned outdoor farming scene with men, threshing machinery, horses and wagons. Photograph is ""rippled"" from being glued to a backing. ""Thermal Belt Thrashing Company operating in the Lima Bean fields near SantaPaula,Cal."" ""Photo#676 S.U. Bunnell, 45 Stevenson Ave. Pasadena."" On back of photograph is the following: ""This photo-copy by Studio of J. Allen Hawkins, Commercial Photographs 1055 E. Walnut St. Pasadena, Calif. 792-5068, 792-1087."" C: early 1920's.","Bunnell, S. U. ","circa 1920s",Panorama,"Threshing machines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Agriculture,Draft Animals,Horses,Lima Beans,Mules,Wagons",https://photographs.venturamuseum.org/files/original/1b702bc0996845aa9a3f30b6ed43f653.jpg,"Still Image","General Collection",1,0
