﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Queen Bertha and Her Court, Ventura Street Fair",30916,"Gwendolyn Greene Collection, 1997","Group photo of people dressed in Baroque-style costumes at the Ventura Street Fair. Two people are seated in thrones in the center of the image, the one seated in the left throne is a woman wearing a crown and identified as ""Queen Bertha."" Two girls are seated in front of the thrones with a man dressed as a jester. A carpet leads up the center of the view to the thrones. ",Unknown,1901,"Sepia photograph",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children,Costumes,Fairs,Men,Wigs,Women",https://photographs.venturamuseum.org/files/original/874a39132a3d5152a6a1590331ad2efb.jpg,"Still Image","General Collection",1,0
"Associated Oil Co. Staff Costume Party Group Photo",12566,1986,"Group portrait of Associated Oil Co. employees at a company costume party. Taken in front of the Associated Oil offices. A flag reading ""Flying A Fast Action"" is displayed above the group. 

Back row: F. W. Hertel, C. C. Burns, L. C. Lamp, E. H. Virum, John Ollis, R. R. Richardson, Edward Jemkims, Grove Fry,  M. Comeaux, Ted Clark, G. C. Elmore, Houston Hull, Nick Taylor, L. S. Richardson, D. S. Gray, K. Nakaya, J. L. Fish.

Middle row: E. R. Broadwell, G. F. Howells, Mcd. Graves, I. W. Post, S. W. Nimmich, C. T. Harrison, M. J. Mitchell, E. L. Gardner.

Front row: E. R. Love, Ted Mayr, A. W. Warren, G. L. Jones, Helen Mayr, Alberta Atmore, Mildred Bowker, Vena Seulveda, Kathryn Cypher, Josephine Demarke, Alice Boedecker, Edna Voris, E. W. Edson, A. R. Bamford, M. Mears.",Unknown,1932,"Black and white photograph","Associated Oil Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Group Photos,Offices,Oil Companies,Parties",https://photographs.venturamuseum.org/files/original/b549c128f7d3fc871b78bd9220060ca6.jpg,"Still Image","General Collection",1,0
"Face Painting on Freshman Day",37295,2006,"View of a male upperclassman at Ventura High School applying markings to the face of younger male student for Freshman Day. Younger student wearing glasses and headband. Upperclassman wearing a class ring. ",Unknown,"1940 October","Black and white photograph","High school students--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Makeup,Students",https://photographs.venturamuseum.org/files/original/56fceb3ce534e6fa560154f786927c2c.jpg,"Still Image","General Collection",1,0
"Decorated Automobiles",8371,"Donated by: Bernise Forbes, 1980.","Row of five automobiles decorated in flowers and flags for unknown celebration. Men dressed in dark shirts and light pants and hats pose with the vehicles. Second automobile from the right appears to be a fire engine with ladder and bell. ",Unknown,"circa 1900-1925","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Costumes,Firetrucks,Hats",https://photographs.venturamuseum.org/files/original/18641080622b29fe848df2d6ae53d7f4.jpg,"Still Image","General Collection",1,0
"Carmen Camarillo Riding in Fiesta Parade",17953,"Camarillo Family Collection, 1990","Carmen Camarillo and two unidentified men riding horseback during the Fiesta Parade on State Street in Santa Barbara. Carmen is riding a Camarillo White Horse, the two men are riding dark-colored horses. ",Unknown,"No date","Black and white photograph","Camarillo White Horses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Celebrations,Costumes,Horses,Women",https://photographs.venturamuseum.org/files/original/21c69cde815572898dbcedf14ec40f40.jpg,"Still Image","General Collection",1,0
"Five Young Dancers at Flora Robb Dance Studio, Oxnard",25537,1993,"Yolanda Verrett, Patricia Ann Holloway, Evelyn Yvonne Holloway, Lavonia Webb and Anna Fay Webb as young girls tap dancing at Flora Robb Dance Studio in Oxnard. The girls are dressed in matching leotards, tutus, tap shoes, and hair bows. ",Unknown,1959,"Black and white photograph","African American children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costumes,Dancers,Girls",https://photographs.venturamuseum.org/files/original/8d540bb163fadbbd5cebebd2e1548c0c.jpg,"Still Image","General Collection",1,0
"Charlie Chaplin Costume Contest",10568,1984,"Group of young boys dressed as Charlie Chaplin for a costume contest at Barnes Theatre in Fillmore. Building on left is Pearson's barbershop, on right is Monty Everett's jewelry store. 

Museum records indicate that ""Sadie"" Gerald Davis won first prize: a dollar Ingersoll watch. Buildings shown were built by Leon Hammond in 1917. ",Unknown,"No date","Black and white photograph",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Movies,Theaters",https://photographs.venturamuseum.org/files/original/4b520596c87e046529552f1380ef5c2b.jpg,"Still Image","General Collection",1,0
"Newell and Donald Zapf in Western Costumes","27940 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Newell and Donald Zapf as young boys dressed in Western or cowboy-style costumes. Costumes include jeans, furry chaps, vests, bandanas, and hats. House in background.",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Costumes,Houses",https://photographs.venturamuseum.org/files/original/78aec3f006d4c375dcdf9f784415e08b.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27944 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the side alley of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a tiered skirt and black lace veil.",Unknown,"circa 1930","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Skirts,Veils,Young Women",https://photographs.venturamuseum.org/files/original/5d953dfe7d6cbcab99d0905771a463a8.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27945 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the yard of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a long floral skirt, tunic-style shirt, and a head scarf. House, automobile, and palm tree in background.",Unknown,"circa 1929","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Costumes,Palm Trees,Scarves,Young Women",https://photographs.venturamuseum.org/files/original/5aeeae83ff91a4f5cb00f49aefb2857c.jpg,"Still Image","General Collection",1,0
