﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Men Engaged in a Ceremony",gp426,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Flags
Men
Rites and Ceremonies ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents",http://photographs.venturamuseum.org/files/original/578f1b6902595ae8fd4bde7955a4e466.jpg,"Still Image","Glass Plate Negatives",1,0
"Men Engaged in a Ceremony ",gp428,,"Men engaged in a ceremony in a large tent. ","Unknown ","No date ","Glass plate negative","Children
Flags
Men
Rites and ceremonies
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Crowds,Flags,Men,Tents,Women",http://photographs.venturamuseum.org/files/original/ffae2f5664765dbb957c962afa79652c.jpg,"Still Image","Glass Plate Negatives",1,0
"Port Hueneme Beach Scene",10589,"Port Hueneme Museum","Bird's eye view of a very crowded wharf, beach, and boardwalk at Hueneme. Shore in foreground and houses in the background, bottom left of photo reads: ""Beach at Hueneme, Calif."" 

Nearly identical to 26963.",Unknown,"No date",Panorama,"Hueneme (Calif.)--Views",California,26963,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Crowds",http://photographs.venturamuseum.org/files/original/80bce8e446436300038e8abe331f3b71.jpg,"Still Image","General Collection",1,0
"Mule Team and Wagons",10614,"Hueneme Historical Society","Mule team pulls a wagon on a racetrack, possibly in Ventura. There are crowds of people watching from bleachers on the left of photo and on the inside of the racetrack. Several cars are parked on the inside of racetrack. Writing in white on left of photo: ""Floyd -12-.""",Unknown,"circa 1912","11.3 x 15 cm",Mules,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Spectators",http://photographs.venturamuseum.org/files/original/31ca17255380b1593163ffa3b1a16dac.jpg,"Still Image","General Collection",1,0
"Gathering at Southern Pacific Railroad Depot",4641,,"Gathering at Southern Pacific Railroad Depot in Ventura to greet Senator Bard.",Unknown,1900-02-04,"13 x 20.3 cm","Railroad stations",California,1304,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Trains",http://photographs.venturamuseum.org/files/original/088e87f2b616129870ab76d1c8ef2f73.jpg,"Still Image","General Collection",1,0
"Anacapa Hotel","20626 PC",,"A three-story hotel on a street corner (a note on the card says ""NW corner Main & Palm Sts.""). An awning supported by thin, rounded columns covers the street in front of the first floor. At least a dozen motorcars are lined up neatly alongside one another on the street in front of the hotel with people milling about. Caption at bottom of postcard: ""Anacapa Hotel, Ventura, California, Hartman Bros., Props.""
[Souvenir Post Cards]",Unknown,"No date","15 x 10 cm","Anacapa Hotel
Ventura--Buildings--Hotels--Anacapa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds","http://photographs.venturamuseum.org/files/original/faef7cd2bf5008d0dfb374288fb6cdb3.jpg,http://photographs.venturamuseum.org/files/original/304ce7469b5ac1fee4cfbd1075567fa1.jpg","Still Image",Postcards,1,0
"Ventura Street Fair","20713 PC",,"Aerial view of a busy street fair in Ventura, California. There is a line of vendor canopies along the center of the street; one has the sign ""Information"" and another sign says ""Temple Beth Torah.""
[McGrew Color Graphics, Kansas City, MO 64108, 731491]",Unknown,1980s,"10 x 15 cm","Fairs--Street Fair--1980's
Ventura--Street Scenes--Circa 1980s
Ventura--Streets--Main St.
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crowds,Fairs,Synagogues,Vendors",http://photographs.venturamuseum.org/files/original/1a7859fe460e2152742d2eab1778f01f.jpg,"Still Image",Postcards,1,0
"Crowd Waiting at an Appliance Drawing at Veever's Service Station",14600,1988,"A large crowd waits for the winning tickets at an appliance drawing at Veever's Service Station on East Main Street, Ventura. This drawing was typically held on Thursday nights. Ronald Veever is second from the left, holding a microphone. A group of men appear on stage with Ronald Veever along with various appliances. ",Unknown,"No date","20.5 x 25.2 cm ","Veever's Service Station (Ventura, Calif.)",California,14601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Stages",http://photographs.venturamuseum.org/files/original/7fd2191d2ad8738bd02ca4c22cbc7e9f.jpg,"Still Image","General Collection",1,0
"Crowd Waiting at an Appliance Drawing at Veever's Service Station",14601,1988,"A large crowd waits for the winning tickets at an appliance drawing at Veever's Service Station on East Main Street. This drawing was typically held on Thursday nights. Ronald Veever is second from the left, holding a microphone. A group of men appear on stage with Ronald Veever along with various appliances. ",Unknown,"No date","20.5 x 25.5 cm ","Veever's Service Station (Ventura, Calif.)",California,14600,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Stages",http://photographs.venturamuseum.org/files/original/70f239276fddd649bb1f009b09595d12.jpg,"Still Image","General Collection",1,0
"Crowd Waiting at an Appliance Drawing at Veever's Service Station",14602,1988,"A large crowd waits for the winning tickets at an appliance drawing at Veever's Service Station on East Main Street. This drawing was typically held on Thursday nights. Ronald Veever is second from the left, holding a microphone. A group of men appear on stage with Ronald Veever along with various appliances. ",Unknown,"No date","20.5 x 25.5 cm ","Veever's Service Station (Ventura, Calif.)",California,14600,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Stages",http://photographs.venturamuseum.org/files/original/c19c836c455e6136a7fa01951b264950.jpg,"Still Image","General Collection",1,0
"Priest Speaks to a Crowd",17904,1990,"An unidentified priest speaks to a large crowd from a podium draped with a U.S. flag in front of Lehmann & Waterman Office building in Oxnard. There are people sitting in the windowsills and leaning out of windows of the building's second floor.",Unknown,"No date","12.5 x 16.1 cm",Crowds,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Flags,Signs",http://photographs.venturamuseum.org/files/original/678f71d96926bb02f972650fda067c68.jpg,"Still Image","General Collection",1,0
"Group at Chautauqua on the Beach",18052,"Albert C. Gates Collection, 1990","Group of people sitting on the beach, for Chautauqua at Pierpont Bay. Distant figures visible in the water. ",Unknown,"circa 1910","12.8 x 16.5 cm ",Chautauquas,California,18053,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds",http://photographs.venturamuseum.org/files/original/cfa54363302b7400f17e5fa3ceb60504.jpg,"Still Image","General Collection",1,0
"New York Giants Visit Oxnard",18339,"Madeline Miedema Collection, 1990","Bird's eye view looking south on A Street in Oxnard at a parade scene when the New York Giants came to town, circa 1911. The players appear to be walking in front of and alongside a decorated horse-drawn carriage. The carriage is followed by two more decorated horse-drawn carriages or wagons.",Unknown,"circa 1911","12 x 18 cm","New York Giants (Baseball team)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Downtown Oxnard,Flags,Storefronts",http://photographs.venturamuseum.org/files/original/58dad6b6a4f34514ba2bbf6c117a5eb6.jpg,"Still Image","General Collection",1,0
"Filming of ""The Sheik""",18389,"Madeline Miedema Collection, 1990","Bird's eye view of the set of ""The Sheik"", a 1921 silent romantic drama starring Rudolph Valentino and Agnes Ayres. Filming was on an Oxnard beach. It is a crowded beach scene with many palm trees and large striped tents. A large group of people on horseback in the background.",Unknown,1921,"11.2 x 17.8 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Crowds,Horses,Palm Trees,Tents",http://photographs.venturamuseum.org/files/original/abdf88c80ebe1a85ac8420a30f0b3590.jpg,"Still Image","General Collection",1,0
"Funeral Procession for Dr. Cephas L. Bard","5879 OS",,"Bird's eye view of the funeral procession for Dr. Cephas Bard showing several people walking down Main Street followed by horse drawn carriages. Intersection of Main and California Streets in Ventura are shown, as well as many businesses on Main Street. Library records point out Dr. Bard's white horse and the Angel of Mercy Statue on the bottom left of corner.",Unknown,1902-04-12,"20.5 x 26 cm ","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Downtown Ventura,Electrical Lines,Funerals,Horses","http://photographs.venturamuseum.org/files/original/f83991cbd692573b71d12bc2d0161a3e.jpg,http://photographs.venturamuseum.org/files/original/93e917a972c2caf444eed321603e1d00.jpg","Still Image","General Collection",1,0
"Polo Grounds, New York, 1912 World Series","35986 OS","Gift of Betty Garrett, 2005","Sepia photograph of the ""Polo Grounds-NY."" 1912 World Series game between the New York Giants and the Boston Red Sox. Baseball game in progress, stands full of spectators. Some of the surrounding area visible. Buildings visible. Signage visible in Ballpark. Writing on bottom left of photo: ""B 128 Copyright The Pictorial News Co. New York."" Fred Snodgrass visible in center field. Snodgrass played centerfield for the New York Giants.",Unknown,1912,Panorama,"Snodgrass, Fred Carlisle",,,"Museum of Ventura County","Copyright The Pictorial News Co. New York, 1912 ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball Stadiums,Billboards,Crowds,Signs,Sports",http://photographs.venturamuseum.org/files/original/9caaebfdb6fc3ce86c0d2802f1405b17.jpg,"Still Image","General Collection",1,0
"Lions Club Members Before National Lions Meet, 1929",5234,,"Lions Club members gather in front of the Ventura County Courthouse before departing to the National Lions Meet in Kentucky in 1929. A large group of men gather on top and next to a truck with a big Lemon on it. The truck has a sign that reads ""Coast Wholesale Grocery Co. Ventura."" Two police officers flank the group of men on either side. ",Unknown,1929,"23.5 x 14.5 cm","Community-based organizations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Men,Police,Suits",http://photographs.venturamuseum.org/files/original/a69cec5b91c01a8f24e3f67f498d6887.jpg,"Still Image","General Collection",1,0
"Keene Reel 16, Oxnard-Santa Paula Football Game, Parades","2021-1.16 AV <a href=""https://www.dropbox.com/s/132hl5bzk8x8954/2021-1.16AV.mp4?dl=0"">(Keene Reel 16)</a>","Herman Keene Collection, 2021","This reel primarily includes black-and-white footage, along with one color scene. Most of this footage shows a men's football game between Oxnard and Santa Paula High Schools, perhaps at Santa Paula High School, and local preparations and celebrations before and after the game. The footage opens on the field's sidelines, where players and a coach from one team react to the game. The camera then surveys the substantial crowd gathered in the elevated stands above the field. A pan across the school parking lot, packed with cars and departing crowds, emphasizes the scale of the event. 

Black-and-white footage of football practices on the same field follow this sequence. After this practice, girls in white dresses and small angels' wings walk in a file across the field, perhaps in preparation for a parade. The next scene shows a young marching band practicing its routine on a residential street, with craftsman homes and hills in the background.  

The next sequence is shot in color, and features a parade through the streets of Santa Paula. Servicemembers bear American flags, men in Western wear ride horses, and a local American Legion marching band performs a routine. The scene afterward captures a group portrait of a Santa Paula's American Legion band and some candid footage of the band preparing for a seated performance. ",Unknown,"circa 1933","Black and White Film",Football--1920-1940,California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"6:14 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds,High Schools,Musicians,Parking Lots,Sports",,"Moving Image","Herman Keene Collection",1,0
"Keene Reel 10, Boats, Zoo, Parades, and Glacier Footage","2021-1.10 AV <a href=""https://www.dropbox.com/s/9m57tl5w3h7d1jz/2021-1.10AV.mp4?dl=0"">(Keene Reel 10)</a>","Herman Keene Collection, 2021","Black-and-white footage of people on deck of a large boat and some smaller boats in the water, zoo animals, parades, views of glaciers and snow, and a post office dedication.

People gather on deck of a large boat; Smaller boats in the water; Animals in enclosures, possibly a zoo, including deer, goats, zebras, reindeer, kangaroos, polar bears, bears playing, and elephants; Parade footage taken in Santa Paula of parade participants rounding a corner including bands (one is Ventura County American Legion Post 48), Boy Scouts of America, Santa Paula Camp Fire Girls, floats, and decorated cars; Glaciers along the water and snowy mountains in the background taken from the deck of a boat, briefly interrupted by shot of a woman walking on boat; Man running down steps away from a home toward camera; Brief shot of a marching band in parade; A street scene (possibly Santa Paula) with the words ""Post Office Dedication"" over the scene; three men standing on a street.",Unknown,"No date","Black and White Film","Boats and boating",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"5:34 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bears,Crowds,Elephants,Post Offices,Snow",,"Moving Image","Herman Keene Collection",1,0
"Masonic Gathering","15046 OS",1988,"A large group of men, women, children gather in the outdoors and listen to a speaker on a platform in the center of the photos. Some automobiles are visible at top of photo. It is possibly Fourth of July because there are many US flags decorating the makeshift stage.",Unknown,"No date","50 x 18.3 cm",Freemasons,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hats,US Flags",http://photographs.venturamuseum.org/files/original/d6b523bb9aad15ac30577ee64446ca67.jpg,"Still Image","General Collection",1,0
