﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woman and Little Girl on Beach",40718-15,"Pleasant Valley Historical Society, 2015","A woman and little girl sit on the sand on Ventura Beach with the Ventura wharf, later Ventura Pier, in the background. Both are wearing long dresses and hats. Photo looks mounted on paper with writing that states ""Ventura Beach"" and an exact date whose month is illegible: ""[Feby?] 14, 1911."" 
",Unknown,1911,"Sepia photograph 
10.7 x 6.4 cm","Women--California--Ventura
Children--California--Ventura
Beaches--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowered Hats,Hats,Ventura Pier,Wharf",https://photographs.venturamuseum.org/files/original/749a68ddd39411fcfd176283667ab1b8.jpg,"Still Image","General Collection",1,0
"Ventura Wharf","20719 PC",,"Postcard with the caption ""Bathing on the Beach near the Wharf, Ventura, Cal."" showing the wharf in Ventura. The masts of ships are visible at the end of the wharf. In the foreground, people, including many children, gather and wade in the shallow water. The tide is low, with no waves, and the sky seems to show dawn or dusk. There are two carts with large spoked wheels.
[Brakey, J.R., Ventura, Newman Post Card Co., Los Angeles. Made in Germany.]","Brakey, J. R. ",1910,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ventura Pier",https://photographs.venturamuseum.org/files/original/e975df7147ced88f647632c6090daa7d.jpg,"Still Image",Postcards,1,0
"Ventura County Coastal Area Aerial Photo",12470,1986,"Aerial photograph showing downtown and central Ventura. The Pacific Ocean is on the lower left of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 6 of a group of 36 photos.

Scale approximately [1:16800].

[APM-031 in map index, Photo ID # 25, index # B - 3, Jun 1929,C563; L - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Downtown Ventura,Main Street,The Avenue,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/a7472867301787457e58b3277df8d9dc.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12469,1986,"Vertical aerial photograph showing the downtown Ventura area. The Pacific Ocean is in the lower left corner of the photograph. The Ventura Pier, a sports field, Main Street, and Ventura Avenue are all visible. Photo 5 of a group of 36 photos.

Scale approximately [1:16800].

[APM-030 in map index, Photo ID # 24, index B - 2, Jun 1929, C563; K, L - 3; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-2","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Main Street,The Avenue,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/d5aa42b693a1f088e471a2e6174a7873.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12467,,"Vertical aerial photograph showing ta small portion of the coast, southeast of the Ventura Pier. Photo 3 of a group of 36 photos.

Scale approximately [1:16800].

[APM-028 in map index, Photo ID # 20, index # A-3, Jun 1929, C563; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Ventura (Calif.)--Aerial views",California,"12465, 12466, 12468, 12469, 12470, 12471, 12472, 12473, 12474, 12475, 12476, 12477, 12478, 12479, 12480, 12481, 12482, 12483, 12484, 12485, 12486, 12487, 12488, 12489, 12490, 12491, 12492, 12493, 12494, 12495, 12496, 12497, 12498, 12499, 12500","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, A-3","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/376974b87304af93d882c90ad11f472a.jpg,"Still Image","General Collection",1,0
"Pier and Coastline view, San Buenaventura",872,,"A panoramic view of the Ventura pier and coastline, boardwalk, rail line, wooden buildings, a ship is in the ocean. There is a handwritten note in the top right corner ""Photo made before --- fill --- of -- beach before --- of 1914"" ",Unknown,"1880 or 1910","Black and white photograph",Waterfronts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Piers,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/f9cabd1ab5809ab757c7e96fea25f825.jpg,"Still Image","General Collection",1,0
"Man and Woman Looking at Ventura Wharf from Beach",40716-15,"Pleasant Valley Historical Society, 2015","An unidentified man and woman on Ventura beach looking at the Ventura wharf, later Ventura Pier. Woman is in a long dress and hat, while man is wearing a suit and hat.",Unknown,"No date","Black and white photograph 
10 x 10 cm","Beaches--California--Ventura
Wharves--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Hats,Ventura Pier,Wharf",https://photographs.venturamuseum.org/files/original/00fbdd837e6d007427e64fa966121863.jpg,"Still Image","General Collection",1,0
"Bird's Eye View of Ventura, California","20218 PC",,"Bird's eye view of Ventura with Elizabeth Bard Memorial Hospital located on Fir Street in foreground on right side. The Bard Memorial hospital has three stories and a bell tower. It is built in the Spanish Mission style. Houses and trees are visible in background as well as the coastline and the Ventura Pier. 

[Rieder, M., Publ., Los Angeles, Cal., made in Germany, 7832 and A75160]","Rieder, M.",1912,"Color postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Buildings,Downtown Ventura,Fir Street,Hospitals,Ventura Pier",https://photographs.venturamuseum.org/files/original/0c27e256732b6f0e5fdfa04ddc61c56b.jpg,"Still Image",Postcards,1,0
"Bird's Eye View of Ventura Coastline with Pier",874,,"Bird's-eye view of Ventura and the coastline with the Ventura Pier in the background. Library records indicate that the view is from the southeast at Palm Street. ",Unknown,1935,"Black and white photograph",Cityscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Ventura Pier,Views",https://photographs.venturamuseum.org/files/original/caf1a8132527deef9f5361e67381051d.jpg,"Still Image","General Collection",1,0
"Bathing in the Surf 1904","21550 PC",,"This image shows the front of the beach as a crowd of people in their old fashioned bathing suits let the waves wash over them. The Ventura Pier can be seen to the right of the image as well as a boat in the background. On the bottom of the postcard is writing from the postcards sender to its recipient.

Verso: Stamps and the recipient's name Miss Nellie Myers.   

[Rieder, M., Los Angeles, Cal., 565]","Rieder, M. ",1904-10-16,"Color postcard",Beaches--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimming,Ventura Pier,Waves","https://photographs.venturamuseum.org/files/original/c86fface608d24122ad34569379e1f98.jpg,https://photographs.venturamuseum.org/files/original/17e88bffae61a7db722cce1d146ac4ae.jpg","Still Image",Postcards,1,0
