﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The New Grammar School, Santa Paula","20164 PC",,"School building with a central section and two wings. There is a flagpole in the center of a walkway leading to the entrance. An expanse of lawn is visible near the building. Shrubs enclosed by a wooden fence are in the foreground.  

Verso: A message from a man named Walter writing to a friend in Napa, California.  The writer states that he ""encountered 30 miles of bad to very bad roads"" and that he planned to go to Oxnard the following day.  The card was postmarked in Santa Paula in 1916.

[O. Newman Company, Los Angeles-San Francisco]","O. Newman Company","No date","Color postcard","Schools--Santa Paula",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Roads,Schools","http://photographs.venturamuseum.org/files/original/3e5ce9e30ce073aff398b986979586d6.jpg,http://photographs.venturamuseum.org/files/original/405338fb62a69886e7a93024f55ee542.jpg","Still Image",Postcards,1,0
"Survey of Lot 11, Rancho Santa Paula y Saticoy",MVC084_05-RS-80,"Martin and Associates records collection, 2014","Map of survey of portion of Lot 11, Rancho Santa Paula y Saticoy, made for Victor E. Cummings. Shows portions of Foothill Road, Wells Road and Telegraph Road. Includes transcription: ""Plat of the Rancho Santa Paula Y Saticoy showing Subdivision lines as subdivided January 1867 by W. H. Norway County Surveyor of Santa Barbara County.""","Petit, Charles W. (Surveyor)","1935 January","44.5 x 62 cm","Rancho Santa Paula Y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Roads",http://photographs.venturamuseum.org/files/original/3850d1a20d2c665eace9bf9ea7b00155.jpg,"Still Image","Martin and Associates",1,0
"Boundary Map of Silveira Rest Home",MVC084-D-20-2325-02,"Martin and Associates records collection, 2014","Map showing the boundary of Silveira Rest Home in Subdivision 42, Rancho Colonia, City of Oxnard. Shows portions of Silveira Road, Dempsey Road, A Street, and two alley ways. Boundaries of the area of interest are indicated in bold, with four buildings shown within the boundary. Also shows a proposed shopping center and Sunkist Gardens Unit No. 1 to the north of the area. ","Ramelli & Martin","1956 November","61 x 46 cm","Silveira Road (Oxnard, Calif.)--Maps",California,MVC084-F-13-1139,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Retirement Homes,Roads",http://photographs.venturamuseum.org/files/original/03c736de4949f45bfc678857d24170d2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Streets and Sewers, Foothill Terrace No. 1 (3 of 4)",MVC084-D-19-2167-03,"Martin and Associates records collection, 2014","Plan and profile of streets, sewers and water connections for a portion of the Foothill Terrace No. 1 tract in the City of Ventura. Upper section of the sheet shows map of parts of Estrella Street, Luna Drive and North Dos Caminos Avenue. Lots numbered 1 to 16, 48, 51, 52, 55, 56, 59, 60, 63, 64 and 65 are indicated. There are detail drawings for sewer house connections and water service connections.  Lower section of sheet contains street profiles drawn on a grid pattern. Sheet 3 of 4.","Ramelli, Milton E. (Engineer)","1953 April","52 x 77 cm","Streets--Design and construction",California,MVC084-D-19-2167,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Neighborhoods,Roads,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/93aff575419045af0c987b3fc6111f05.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details for Pitts Road, Hacienda Estates",MVC084-D-21-2371-08,"Martin and Associates records collection, 2014","Brown line on sepia as built plan and profile for drainage details of Pitts Road, Hacienda Estates, Simi Valley. Top half of sheet shows map of Pitts Road and intersection with Elvado Drive. Bottom half of sheet shows elevation grade. ","Ramelli, Milton E. (Engineer)","1959 January","52 x 77.5 cm",Sewerage,California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Drainage,Neighborhoods,Roads,Sewers,Streets",http://photographs.venturamuseum.org/files/original/ab55fbc36bcca94e4f8a8066458f2b15.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 102, Rancho Santa Paula y Saticoy ",MVC084_06-RS-87,"Martin and Associates records collection, 2014","Map of part of Subdivision 102, Rancho Santa Paula y Saticoy. Showing Survey made for C. O. Morrill. Shows a portion of Bristol Road and the Southern Pacific Railroad. ","Ramelli, Milton E. (Surveyor)","1937 April","45.5 x 62.7 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Railroads,Roads",http://photographs.venturamuseum.org/files/original/a29a08a1d73eafa395035c3fd0fecd94.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 91, Rancho Santa Paula y Saticoy",MVC084_07-RS-18,"Martin and Associates records collection, 2014","Map of part of Lot 91, Rancho Paula y Saticoy, Ventura County, Calif. Showing survey made for O. P. Cook. Shows portions of Hill Road, Telephone Road, Kimball Road, and Subdivisions 90 and 97. ","Ramelli, Milton E. (Surveyor)","1938 January","45.4 x 63.8 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",http://photographs.venturamuseum.org/files/original/271b5de0c32cfd8a817141c1d41a79f5.jpg,"Still Image","Martin and Associates",1,0
"Survey of Parcel C, Subdivision 74, Rancho El Rio de Santa Clara o la Colonia",MVC084_07-RS-20,"Martin and Associates records collection, 2014","Map of part of Parcel C, Subdivision 74, Rancho El Rio de Santa Clara o la Colonia, Ventura County, Calif. Showing Survey for Bernard Donlon. Shows portions of Hueneme Road, Casper Road, Parcels A through D, and Subdivision 72. ","Ramelli, Milton E. (Surveyor)","1937 December ","45.5 x 66 cm","Real property--Maps",California,,,"The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads",http://photographs.venturamuseum.org/files/original/670fc1e8d4bfd1eef1c31c1b0982ee0f.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lot 2 Block 46, City of Ventura",MVC084_07-RS-77,"Martin and Associates records collection, 2014","Map of part of Lot 2 Block 46, City of San Buenaventura, Ventura County, Calif. Showing Survey for Ernest Eastwood. Shows Lots 1-4 of Block 46, and portions of Santa Clara Street, Oak Street, Main Street, and Palm Street. ","Ramelli, Milton E. (Surveyor)","1939 June","63.5 x 45 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Main Street,Plats,Roads",http://photographs.venturamuseum.org/files/original/ad5e1f7a2fd3f93bd5eaa9e678f54b14.jpg,"Still Image","Martin and Associates",1,0
"Survey of Lots 1 and 2, Valley Center Tract",MVC084_07-RS-91,"Martin and Associates records collection, 2014","Map of Lots 1 and 2 Valley Center Tract as recorded in Book 20 Miscellaneous page 46 showing Survey for C. E. Nunemaker. Shows portions of Ventura Avenue and Ranch Road. ","Ramelli, Milton E. (Surveyor)",1939-10-11,"45.5 x 63.5 cm","Real property--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Roads,The Avenue",http://photographs.venturamuseum.org/files/original/ee0b3e6e0a5a06f725d12977547db007.jpg,"Still Image","Martin and Associates",1,0
