﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sem Sisters, Mabel Hing, and Ann Gow",35830,"Daisy Jue Collection, 2004","Studio portrait showing five young girls wearing white dresses, hair bows, and short-bobbed hair. L-R: Mabel Hing, Annie Sem, Daisy Sem, Sue Sem, and Ann Gow. Daisy sits in the center on a chair. Annie and Sue sit on the arms of the chair. Mabel and Ann stand to the sides. ",Unknown,"No date","Black and white negative","Sem family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children's Clothing,Girls",https://photographs.venturamuseum.org/files/original/d8b3d6d071ab7abaa42ac6eec69fd27f.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic 1910",34398,"Gladys Daily Coffman Collection, 2002","Group portrait of a Sunday school class picnic. The children pose in a group by a eucalyptus grove. The children are dressed in formal attire. The smallest children are in the front and the taller children in the back of the group. To the right of the picture there appears to be a small clothesline for drying garments. ",Unknown,1910,"Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Group Photos",https://photographs.venturamuseum.org/files/original/5bc4346f3bcbefbdf582a6860940f4b4.jpg,"Still Image","General Collection",1,0
"Myrtle Shepherd and Son",976,,"Portrait of Mrs. Myrtle Shepherd holding her baby son in her arms. The baby is facing the viewer, and Myrtle's side is towards the viewer.","Brewster, John Calvin","No date","Black and white photograph",Infants--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Children's Clothing,Dresses,Hair Styles,Portraits",https://photographs.venturamuseum.org/files/original/5dcf5d1fc93e3cec5a67596f86aae390.jpg,"Still Image","Brewster Photography",1,0
"Arnaz School Near Ventura, Ventura Co., Cal.","20142 PC",,"Hand-colored photographic postcard. Students of various ages and teachers are posing for a picture in front of the Arnaz School. The girls and women are wearing dresses. Most of the boys appear to be wearing bib-style overalls.  The white clapboard school building has green shingle roofing and several double-hung windows are visible. There is a large tree near the building with many other trees and hillside vegetation in the surrounding area. An American flag is visible. 

Caption:  Arnaz School Near Ventura, Ventura Co., Cal.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, 1915; Slogan: ""On The Road of a Thousand Wonders""), 3100 and A16532]","Brakey, J.R.","No date","Color postcard",Schools--Arnaz,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children's Clothing,Dresses,Flags,School Photos,Schools,Students,Teachers,Trees",https://photographs.venturamuseum.org/files/original/9266da74b6d0d4b9a5f5619b5b9e5646.jpg,"Still Image",Postcards,1,0
"Girl and Baby in Decorated Stroller",5974,"Brakey Fourt Collection","A little girl in a fancy light colored dress with a bow in her hair holds the handles of a stroller adorned with flowers that has a baby inside. The girl and stroller are on the grass in Plaza Park in Ventura, the Congregational Church in the background. People who are dressed very nicely walk past in the background.","Brewster, John Calvin","No date","25.5 x 20.7 cm",Girls,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Downtown Ventura",https://photographs.venturamuseum.org/files/original/0726882b9e44f1160366626ea6c64e81.jpg,"Still Image","Brewster Photography",1,0
"Children's Parade",5888,,"Children's parade down Main Street, Ventura. The children stand in a ""V"" formation holding with one hand what appear to be sheets that have been knotted together to form the ""V."" In their other hand, they hold US flags high up in the air. More children holding flags can be seen behind this first group. On the right, a man in a suit and hat also holds up a US flag. On the left, there is a ""Phares Meyers"" wall paper, etc. located at 741 E. Main St. Several buildings and businesses are visible in the background.","Brewster, John Calvin","No date","25.5 x 21 cm",Parades,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Children's Clothing,Downtown Ventura,Fun,US Flags",https://photographs.venturamuseum.org/files/original/2a380d51ee549a07c0267acdac6e33ec.jpg,"Still Image","General Collection",1,0
"Pleasant Valley Baptist Church Congregation",4175,,"Numerous congregants, including men, women, and children, stand outside the Pleasant Valley Baptist Church for a group photo. The congregants are dressed in their ""Sunday best."" ",Unknown,"Early 1900s","Portrait, Group","Pleasant Valley Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing,Churches,Formal Dress",https://photographs.venturamuseum.org/files/original/8cd88092f2322290889aa3a16b1a155b.jpg,"Still Image","General Collection",1,0
"Children and Dogs on Beach",3043,,"Photo captioned ""A Study in Black and White"" shows two unidentified black children on a beach. Each child holds onto a dog by the leash. One child looks at the viewer and the other looks off to the right. The children wear regular clothing, not swimwear, and one child wears shoes and one is barefoot. The dogs are rather large and are mainly white with some darker patches. Background is unfocused, but water and mountains visible in the distance.",Unknown,"circa early 1900s","Portrait, Group","Children, Black",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children's Clothing,Dogs",https://photographs.venturamuseum.org/files/original/8592d1dc2a46b310fb30fc6b630a1c57.jpg,"Still Image","General Collection",1,0
"Group Portrait of Guerrero, Sanchez, and Rivas Children","31689 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of seven children standing side by side in a yard between two houses. The children are (l-r): Concha Guerrero, Lupe Sanchez, Josie Guerrero, Tony Rivas, Refugio Sanchez, Martina Rivas, Maria Sanchez.",Unknown,1919,"Portrait, Group","Guerrero, Concha",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Children's Clothing",https://photographs.venturamuseum.org/files/original/c96267e17b7fedd1671cfa92e483e2c0.jpg,"Still Image","General Collection",1,0
"Rivas Family Portrait","31683 NP","Mary Sanchez Rios Collection, 1999","Full portrait of the family of Manuel Rivas and Nicanor Sanchez Rivas. Their children are daughter Martina, age 1, standing on a chair, and baby Antonio, sitting in Nicanor's lap. Manuel wears a suit, tie, and hat; Nicanor wears a broad-brimmed hat and collared dress; Martina wears a coat with checkered trim and a hat; baby Antonio wears light colored clothing and hat.",Unknown,1917,"Portrait, Family","Rivas family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's Clothing,Family Photographs",https://photographs.venturamuseum.org/files/original/777dbb2670469f7ed7d935371981c6cd.jpg,"Still Image","General Collection",1,0
