﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Oil Fields",7718,"VCLSA Collection","Bird's eye view of a road running through the middle of oil fields, with derricks, storage tanks, and buildings visible on either side of the road. Museum records describe this as ""Ventura County Oil Fields"", but do not specify exact name.",Unknown,"No date","20.5 x 25.2 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks,Storage Tanks",https://photographs.venturamuseum.org/files/original/2b924939f0103f65cdcba877300918f6.jpg,"Still Image","General Collection",1,0
"Ventura Avenue Oil Field, 1935",7534,,"Aerial view of Ventura Avenue Oil Field in Ventura, CA.","Spence Air Photos",1935,"Aerial Photograph","Oil fields--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",https://photographs.venturamuseum.org/files/original/705e4bf486c3c86d00d476a330e14ade.jpg,"Still Image","General Collection",1,0
"Torrey Canyon",368,,"Mounted photograph showing a bird's eye view of oil wells, buildings, and equipment at Torrey Canyon.",Unknown,"No date","23 x 18 cm","Torrey Canyon",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",https://photographs.venturamuseum.org/files/original/a6f94321abe7922b3af0eb1173d92d2b.jpg,"Still Image","General Collection",1,0
"The Avenue Oil Field",193,,"View of the avenue oil field from a hill overlooking the site.","White Studio","circa 1928",Panorama,"Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Panoramas",https://photographs.venturamuseum.org/files/original/1c0490af51138656b47c7ee3b553d49d.jpg,"Still Image","General Collection",1,0
"Standard Derricks Along Railroad Tracks","33865 OS",2002,"Standard derricks are lined up along railroad tracks at Rincon Field. Railroad tracks run from foreground through the center of image, derricks and small buildings on left, utility poles on the right, and mountains in the background.",Unknown,"circa 1950s","26 x 20.3 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Train Tracks,Utility Poles",https://photographs.venturamuseum.org/files/original/3388ffd0a059e56c0196415616060419.jpg,"Still Image","General Collection",1,0
"Portable Drilling Rig","14156 OS","Ventura County Superintendent of Schools, Visual Aids Department, 1987","Bird's eye view of a portable drilling rig, most likely cleaning out or reworking a previously drilled well. Standing tubing stock piled on ground for future use.",Unknown,"No date","31.1 x 23.2 cm","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks",https://photographs.venturamuseum.org/files/original/2394c9fb4c67eb3d5a84f96bf661e6a9.jpg,"Still Image","Glass Plate Negatives",1,0
"Oil Wells in Summerland",40673,"Pleasant Valley Historical Society, 2015","Faded photo in a border with words reading ""Oil Wells. Summerland, Cal."" along the bottom. Another photo attached to backside.",Unknown,"No date","17 x 13.1 cm","Oil wells",California,40674,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Shoreline",https://photographs.venturamuseum.org/files/original/becb7903964a0bedb26c7a871ba28751.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Lower Portion","33882 OS",2002,"Closeup view of the lower portion of an oil well drilling rig. A truck is visible on the left and a pumping unit visible on the right. Library records indicate the location is ""Getty Oil Company Ventura Field, UL and W Lease?"" Two images mounted on white cardboard.",Unknown,"circa 1950s","20.3 x 25.2 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equipment,Oil Derricks,Trucks",https://photographs.venturamuseum.org/files/original/2857c22178950f36dd89ea8e29504868.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Bird's Eye View","33880 OS",2002,"Bird's eye view of oil well rig with cars and equipment all around it on a hilltop. Location unclear, but library records indicate it may be ""Shell Oil Company Taylor Lease, Ventura Field."" Background show another hillside to the right of image with roads around it. Left background shows other oil derricks on the ground. Two images mounted on white cardboard.",Unknown,"circa 1950s","20.2 x 25.1 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks",https://photographs.venturamuseum.org/files/original/d27011ab852613a469146c15cc9e3aec.jpg,"Still Image","General Collection",1,0
"Oil Well Rig and Railroad Tracks","33861 OS",2002,"View of an oil well (rig) at Oxnard Field. Railroad tracks and  railroad stop lights are visible. One of the stop lights has a sign with the number 4103 on it. ",Unknown,"circa 1950s","25.4 x 20.6 cm ","Petroleum industry and trade--Equipment and supplies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oil Derricks,Railroad Tracks,Signs",https://photographs.venturamuseum.org/files/original/529b75d965931dcfde1eb9a506ab2763.jpg,"Still Image","General Collection",1,0
"Oil Well Rig Along 5th Street in Oxnard","33868 OS",2002,"View of an oil well (rig) at Oxnard Field. 5th Street is visible in the photograph. Cars parked alongside the street. Two images mounted on cardboard.",Unknown,"circa 1950s","51.0 x 40.7 cm (mounted)","Oil fields",California,"33862 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Oil Derricks,Utility Poles",https://photographs.venturamuseum.org/files/original/27a4d8cb0f28983e58fd24c882e62136.jpg,"Still Image","General Collection",1,0
