﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Tract No. 1757, Camarillo, Calif. (2 of 2)",MVC084-D-2922-03,"Martin and Associates records collection, 2014","Map of Tract No. 1757, being a part of Lot 4 and a part of the N.E. 1/4 of the S.W. 1/4 of Section 27, T2N R21W, S.B.B.M., Camarillo.  Sheet has an area location map indicating tract location.  Streets in tract are W. Ripley Street, W. Calle La Sombra, Ponderosa Drive and Westpark Avenue.  Lots 1 to 29, as well as easements for street lighting and public utilities, are indicated.  Adjacent property owners:  Heiji Kita, Fukuji and Tamami Hiroshima, Albert Wucherfenning and Martha Furrer.  Sheet 2 of 2.","Martin, Robert E. (Surveyor)","1964 October","45.7 x 66.3 cm","Regional planning","Ventura County (Calif.)",MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/02db08ce42b29c35229dcf4add9171f2.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for Ponderosa Drive, Tract No. 1757, Camarillo (4 of 11)",MVC084-D-2922-02,"Martin and Associates records collection, 2014","Plan and profile for Ponderosa Drive, Tract No. 1757, located at the intersection with Westpark Avenue in Camarillo. Lots 19 to 29 are indicated on the north side of the street. There is a cross section drawing of the street.  The lower portion of the sheet has a street profile drawn on an orange grid pattern. Sheet 4 of 11.","Martin, Robert E. (Surveyor)","No date","51 x 76.5 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/1f3264390ad37bb4a2d2363e2cfd1629.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile for W. Ripley Street, Tract No. 1757, Camarillo (7 of 11)",MVC084-D-2922-01,"Martin and Associates records collection, 2014","Plan and profile for W. Ripley Street, Tract No. 1757, located east of Westpark Avenue in Camarillo.  Lots 1 to 9 are indicated on the south side of the street.  The lower portion of the sheet has a street profile drawn on a grid pattern.  Sheet 7 of 11.","Martin, Robert E. (Engineer)","No date","52 x 76 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/0c8e38430ef81fa1bfe7156b8d1f0bcd.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivisions 31 and 32, Rancho Colonia",MVC084-D-3011-02,"Martin and Associates records collection, 2014","Black line survey map of a portion of Subdivisions 31 and 32, Rancho El Rio de Santa Clara o la Colonia, showing boundary lines and acreage data. Property is located southwest of the 3rd Street and Rose Road intersection and north of the Southern Pacific Railroad. Water, sewer, drainage and street easements are shown. Adjacent property owner: General Foods Corporation.","Martin, Robert E. (Surveyor)","1965 September","46 x 66 cm","Real property--Maps",California,MVC084-D-3011,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/2c473c99b336f330c96ccc2221e8bafe.jpg,"Still Image","Martin and Associates",1,0
"Survey Map of a Portion of Subdivisions 31 and 32, Rancho El Rio de Santa Clara o la Colonia",MVC084-D-3011-01,"Martin and Associates records collection, 2014","Survey map of a portion of Subdivisions 31 and 32, Rancho El Rio de Santa Clara o la Colonia, showing boundary lines and acreage data. Property is located southwest of the 3rd Street and Rose Road intersection and north of the Southern Pacific Railroad.  Water, sewer, drainage and street easements are shown.  Adjacent property owner:  General Foods Corporation.","Martin, Robert E. (Surveyor)","1965 September","45.5 x 66 cm","Real property--Maps",California,MVC084-D-3011,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Railroads,Survey Maps",http://photographs.venturamuseum.org/files/original/a68b9b9a8f5fded648534b40570a6bcb.jpg,"Still Image","Martin and Associates",1,0
"Key Map for Subdivision Improvement Plans, LD-66, Camarillo (1 of 2)",MVC084-D-2981-01,"Martin and Associates records collection, 2014","Key map for a subdivision improvement plan, LD-66, in Camarillo. A vicinity map indicates the property is bounded by Ventura Boulevard, Highway 34, Chapel Drive and Glenn Drive.  The developer was the Roman Catholic Archbishop of Los Angeles.  Sheet 1 of 2.  ","Martin, Robert E. (Surveyor)",1976-07-30,"51 x 75.5 cm","Regional planning",California,MVC084-D-2981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps",http://photographs.venturamuseum.org/files/original/2b273edf002124dda6819adc85ef32e0.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1267, Los Amigos Estates (3 of 3)",MVC084-D-22-2601-20,"Martin and Associates records collection, 2014","Black line map of Tract No. 1267, Los Amigos Estates being a part of Section 18, T2N R18, Rancho Simi. Area of interest is outlined in red pencil. Map shows Vera Cruz, La Paz and Taxco Drives, Madera Road, and Lots numbered 15-45. Sheet 3 of 3.

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1960 June","46.5 x 67 cm","Real property--Maps",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/172a5dded2915aa348b16a2fcd674807.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1267, Los Amigos Estates (2 of 3)",MVC084-D-22-2601-19,"Martin and Associates records collection, 2014","Black line map of Tract No. 1267, Los Amigos Estates being a part of Section 18, T2N R18, Rancho Simi. Area of interest is outlined in red pencil. Map shows Vera Cruz, Acapulco, Los Amigos and Taxco Drives, Madera and Pitts Road, and Lots numbered 1-15, 32-35, and 42-55. Sheet 2 of 3. 

Museum records indicate that streets changed names and design between this stage of planning and later stages.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1960 June","46.5 x 67 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/b2539d690e8908cb7eb62dce39e7e121.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (9 of 9)",MVC084-D-22-2601-17,"Martin and Associates records collection, 2014","Black line plan of drainage details for Tract No. 1267, Simi Valley. Top half of sheet shows drawings and 2 maps. Left map shows Taxco and La Paz Drives, Madera Road, and Lots 26-29 and 38. Right map shows La Paz Drive cul-de-sac and Lots 19-22. Drawings show detail of gutters and culvert on cul-de-sac, and cross sections of lined ditch and sidewalk culvert. Bottom half of sheet shows elevation profiles. Sheet 9 of 9.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/d32fd15237b0f91573ee0af5f030da61.jpg,"Still Image","Martin and Associates",1,0
"Drainage Details, Tract No. 1267 (8 of 9)",MVC084-D-22-2601-16,"Martin and Associates records collection, 2014","Black line plan showing drainage details of Tract No. 1267, Simi Valley. Top half of sheet shows map of Lots 4-10 and 10-16, intersection of Madera and Pitts Roads, utility easements, and storm drainage ditches. Three drawings below map show cross sections of a dirt ditch and lined ditch, and headwall details. Bottom half of sheet shows elevation profiles of ditches. Sheet 8 of 9. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Engineer)","No date","51 x 76.5 cm",Drainage,California,MVC084-F-15-1463,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/ce862071f0103c9e0443ca0a8eb4c538.jpg,"Still Image","Martin and Associates",1,0
