﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Philomena Hehn Thorpe",19133,"Robert E. Constance Collection, 1991","Full body portrait of Philomena Hehn Thorpe standing on a lawn near Main Street, Ventura. She is wearing glasses and a striped, double breasted dress, and has her hair pulled back. She appears to be shielding her eyes from the sun with one hand. ",Unknown,"circa 1940","Black and white photograph","Thorpe, Philomena Hehn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Glasses,Women",https://photographs.venturamuseum.org/files/original/c70e8da048b8df169c2eb4344344df8b.jpg,"Still Image","General Collection",1,0
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",https://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
"Celia Zapf in Opera Costume","27943 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf in a short-sleeved dress for a Glee Club opera performance at her high school. She is standing by a small palm tree in the yard of 57 N. Laurel Street. Houses and automobiles in background.",Unknown,"circa 1931","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Young Women",https://photographs.venturamuseum.org/files/original/19b5817a68b3c05e2926302010d51646.jpg,"Still Image","General Collection",1,0
"Jeanne Zapf and Friend","27942 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Jeanne Georgiana Zapf and an unidentified woman standing on the sidewalk outside of 57 N. Laurel Street. A automobile is behind them. ",Unknown,"No date","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/7b23c2626188435c60cad89221d32a2c.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown",27941,"Inez Shakman & Lynda Minister Tremaine Collection, 1994","Portrait of Georgiana Mongari Brown standing next to a garden fence. Shrubbery shown on right side of image. Georgiana is wearing a large, decorated hat, Edwardian style coat, dark-colored shirtwaist, and skirt. Skirt and coat appear to have pinstriping. Her hair is pinned up. 

Museum records indicate that Georgiana Mongari Brown was the daughter of Molly Arellanes and the wife of Dr. Newell Brown. ",Unknown,1907,"Black and white negative","Brown, Georgiana Mongari",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fences,Hair Styles,Hats",https://photographs.venturamuseum.org/files/original/1a6d4574d6bd8cece796013f1419b9ff.jpg,"Still Image","General Collection",1,0
"Zapf Girls","27938 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows (L-R) Celia, Ruth Ventura, and Jeanne Zapf standing together. All three girls are wearing light colored dresses and knee-high socks. Small palms behind them.

Museum records include note that Jeanne is wearing hair ribbons gifted to her by her godmother, Mrs. Peirano. Ribbons may have been imported from Italy.",Unknown,1922,"Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Ribbons",https://photographs.venturamuseum.org/files/original/799318234b971b73876a008f6c392b31.jpg,"Still Image","General Collection",1,0
"Delphine Ruiz Zapf","27935 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Delphine Ruiz Zapf standing outside at 57 N. Laurel Street. She is wearing a floral print dress and is turned three-quarters to the viewer's right. Her hair is curled and is pinned up. A two-story house is in background.",Unknown,"Circa early 1950s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Houses",https://photographs.venturamuseum.org/files/original/52a0eee0d313c4d75e23358dea0da029.jpg,"Still Image","General Collection",1,0
"Erlinda Arellanes Manzo and Two Women","27929 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows three women standing together in front of a small sapling. Woman on far left is Erlinda Arellanes Manzo. Erlinda is wearing a dark, striped dress. ",Unknown,"No date","Black and white negative","Manzo, Erlinda Arellanes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dresses,https://photographs.venturamuseum.org/files/original/1d6a60e2c8a67e2d37cf25b55cc1f7e4.jpg,"Still Image","General Collection",1,0
"Epifanio Manzo and Woman","27927 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Bust portrait of Epifanio Manzo and an unidentified woman. Epifanio is wearing a dark-colored suit and tie. His hair is styled and he wears a drooping mustache. The woman is wearing a large hat, a white Edwardian-style shirtwaist, and dark-colored ascot. Her hair is styled in a wavy up do. ",Unknown,"No date","Black and white negative","Manzo, Epifanio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hair Styles,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/1767fe474518a6c9f3526909d2f0bbbd.jpg,"Still Image","General Collection",1,0
"Woman and Children at the Beach",13302,"Dana Teague Collection, 1987","Unidentified woman and two children wading into water at Ventura Beach. Woman wearing hat and light-colored dress, holding skirt and hand of one child. She looks over her right shoulder towards the viewer. Child on right wearing hat and turned one-quarters towards viewer. Pier visible in background.",Unknown,"No date","Black and white photograph",Beaches--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Ocean,Waves",https://photographs.venturamuseum.org/files/original/28782e24dfa33b7a25db743d61233773.jpg,"Still Image","General Collection",1,0
