﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo, Beta Delta Gamma Sorority","10869 OS","Donated by: Beulah Hudson Strobel, Ventura by Jacqueline Kelly, Ventura, Feb. 1985","Outdoor group portrait of the Beta Delta Gamma Sorority, taken at the Huntington Hotel, Pasadena, CA in 1934. Most Ventura Co.
girls. 

Top Row: #5 Jeanetta Wolfe Thomas (Mrs. Mayo); #6 Marie Kyle Soares (Mrs. Frank); #7 0pal Ledbetter Habbick (Mrs. John); #8 May Johnson (? ); #9 Marion Fitch Smith (Mrs. Carver) ; #10 Irma Miller; #11 (not local); #16 Peaches Paulson (?) (probably not); #28 Eva Beckman Kingston (Mrs.Russell); #29 Stella Harthorn; #30 Edythe Lawton Foley (Mrs. Tom)

2nd Row: #2 Mary Hahn Froerer (Mrs. Arthur); #3 Catherine Taylor (Mrs. Harold); #4 Jackie Goar; #5 Vivian Johnson (Mrs. Justin); #6 Vera O'Hearn (Mrs. Eddie); #7 Sue Cook; #8 Miriam Reynolds Henderson (Mrs. James);  #14 Margaret Ancell Bradbury (Mrs. David)

Bottom Row: #8 Maybell Stevenson; #9 Edna Guse Daugherty (Mrs. Clyde; #11 Dorothy Elwell Fitch (Mrs. Russell)",Keystone,1934-07-15,"Portrait, Group","Greek letter societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Young Women","http://photographs.venturamuseum.org/files/original/79ba7cef130837d3091d18bfafa0ba09.jpg,http://photographs.venturamuseum.org/files/original/6e5d0c6bd3a68f31e79ffd8174a8719d.jpg","Still Image","General Collection",1,0
"Group Photo of Two Men and Two Women",14738,"William McLoughlin Collection, 1988","Group photo of two men and two women, all seated in a row. They are: Jim McLoughlin, Rose Lopez, Lupe Jones, Bill McLoughlin. Men are wearing suits, ties, and boutonnieres. Women are wearing skirt suits and hats and holding bouquets. ",Unknown,"No date","Portrait, Group","McLoughlin, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Hats,Skirt Suits,Smiles,Suits,Ties",http://photographs.venturamuseum.org/files/original/dd9bb88f481244d95c24b7976882efff.jpg,"Still Image","General Collection",1,0
"Cross on the Hill",7692,"VCLSA Collection","A large crowd gathers in front of the cross on the hill in present day (2022) Grant Park in Ventura. Men, women, and children are present, all wearing hats. Many people hold parasols. Museum notes refer to this being ""Admission Day"", the day the cross was first raised.",Unknown,1912,"18.5 x 12.5 cm",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Hats,Parasols",http://photographs.venturamuseum.org/files/original/d72c3824249b865c1e7bedb171b231f4.jpg,"Still Image","General Collection",1,0
"Ventura Auto Club, 1903",5783,,"Ventura Auto Club in 1903, showing a group of four cars with drivers and passengers lined up in a row on a tree lined dirt road. Typed on front of card ""all the cars in Ventura in 1903 excepting one owned by Will (?) and Frank Barnard. First a Ford occupied by J. F. McIntyre and daughter; second Rambler occupied by Bert Mercer and wife; third St. Louis --L. E. Mercer, driving from back seat; front Rambler F. A. Crampton and wife.","Brewster, John Calvin",1903,"Portrait, Group","Ventura Auto Club",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Clubs,Group Photos,Hats",http://photographs.venturamuseum.org/files/original/99ffdb43450802e399ef9468143cfa03.jpg,"Still Image","Brewster Photography",1,0
"Lopez Portrait",5415,,"Full portrait of Lopez, builder of the Lopez Adobe on Matilija Ranch. He wears a sarape and hat and looks at the viewer. 

According to library records: ""oldest adobe in the county. Still standing on McCaleb Ranch on Matilija Rd. Juan Pico says he was an old man when he first remembers him over 125 years ago now (1989)."" ",Unknown,"No date","Portrait, Full","Lopez family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Sarapes",http://photographs.venturamuseum.org/files/original/a7ef4657635e07464f431be71f883607.jpg,"Still Image","General Collection",1,0
"Group Photo at Camp Bartlett",4531,,"A group of men, women, and children pose for a group photo. They crouch or stand in about three rows. They are at Camp Bartlett, between Santa Paula and Ojai.",Unknown,"No date","Portrait, Group","Camp Bartlett (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats",http://photographs.venturamuseum.org/files/original/cd084811ee564d201bc172436440d74a.jpg,"Still Image","General Collection",1,0
"Joe Richardson",3195,,"Full portrait of Joe Richardson, standing with both hands in his pockets, looking at the viewer. He is wearing a hat and a three-piece suit and tie. He stands in front of a lattice wall.",Unknown,"No date","Portrait, Full","Richardson, Joe",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",http://photographs.venturamuseum.org/files/original/d1b5ae94207a1706f2a4ea0e55250188.jpg,"Still Image","General Collection",1,0
"Arvella Vorbeck Leaning against Cannon",29151,"Temple-McFarland Collection, 1995","Arvella Vorbeck leans on a cannon, one arm resting on the cannon, in Plaza Park in Ventura. She looks at the viewer. She is wearing a cloche hat and gloves and a dark colored outfit and pumps. Park surroundings visible in background.",Unknown,"1928 February","Portrait, Full","Temple, Arvella Vorbeck",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Hats,Parks",http://photographs.venturamuseum.org/files/original/70832490d5d07ba936dbce8ff815bdbf.jpg,"Still Image","General Collection",1,0
"Adrian G. Wood",2341,"Donated by: Mrs. Charles Neil Havens, November 1978","Full portrait of Adrian G. Wood (Buddy Wood) outdoors. He has a pipe in his mouth and wears a bucket hat and bib overalls. He appears to be ready do put on a jacket, and he also has what appears to be a freshly caught fish in one hand. A car is in the backgrond.",Unknown,"No date","Portrait, Full","Wood, Adrian Gordon (Buddy), 1882-1971",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bib Overalls,Fish,Hats,Pipes",http://photographs.venturamuseum.org/files/original/f444fa998970cdadcc82ee6f710d012d.jpg,"Still Image","General Collection",1,0
"Wheeler's or Matilija Hot Springs",1670,,"Women and men in regular clothing stand around the edges of a pool. A group of boys swims in the pool. Wooden walls/fences around the pool with numbered doors, possibly changing rooms. A sign on one of the wooden walls reads ""Bathing Suits 25¢ Pay in Advance.""",Unknown,"circa 1910","Portrait, Group","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Signs,Swimmers,Wooden Fences",http://photographs.venturamuseum.org/files/original/0e719b159086dab479a11b0e4d0fb15c.jpg,"Still Image","General Collection",1,0
