﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Preparing for Santa Barbara Motorcycle Club Hill Climb",29283,"James G. Mills Collection, 1995","Scene at meeting of the Santa Barbara Motorcycle Club at La Conchita del Mar showing men standing and sitting around vehicles and motorcycles at the base of a hill, preparing for a hill climb on their motorcycles.","Ames, Forrest",1925,"Black and white photograph","Motorcycle clubs",California,29284,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Recreation",http://photographs.venturamuseum.org/files/original/0c1a754d7914c5f259a54ae6cb9a090b.jpg,"Still Image","General Collection",1,0
"Jury in John Churchill Trial",5021,,"Group portrait of the jurors that tried and acquitted John Churchill. Churchill was charged with the murder of T. Wallace More in 1877.

Standing (l-r): C. C. Bornune, Mr. Reitte, Alex Grey, John Hund, Ed Arnold, Alpha Buker, Charles Burke
Sitting (l-r): J. E. Fenton, William Linger, S. Burke, Walter Densmore, Thomas Chappel","Austin's Ventura",1877,"Portrait, Group",Jurors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Jurors,Men,Suits",http://photographs.venturamuseum.org/files/original/281c8a7538586daf333aea78e221115a.jpg,"Still Image","General Collection",1,0
"Group Photo of Barbecue put on by National Tool and Metals, Inc.","15490 OS","Henry Oliva Collection, 1988","Group photograph of barbecue given by the National Tool and Metals, Inc. at the Wren's Nest. Men stand or crouch in two rows. Most are wearing ties and holding hats in hand. ","Bernie's Photo Shop",1929-08-17,Panorama,Employees,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Ties",http://photographs.venturamuseum.org/files/original/d1bab49d3bea58f7a8bf619cb2ebf12f.jpg,"Still Image","General Collection",1,0
"San Buena Ventura Mission, Ventura","20107 PC",,"A view looking northwest toward the mission from the opposite side of Main Street.  The street is not paved.  Four men wearing hats are sitting on the building's steps.  Part of the Parish House is visible as well as one of the Norfolk Pine trees.

Caption: San Buena Ventura Mission, Ventura, Cal. Founded in 1782.

[Brakey, J.R., Ventura, CAl. (Logo: Panama/California Exposition, San Diego, 1915),
3063 and A16495]","Brakey, J.R.","No date","Color postcard","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Dirt Streets,Hats,Main Street,Men,Missions,Trees",http://photographs.venturamuseum.org/files/original/6586ef45c62a2c8a719f64c642e79d9c.jpg,"Still Image",Postcards,1,0
"Boiler Room, American Beet Sugar Co's Factory, Oxnard","20144 PC",,"A view of the boiler room at the American Beet Sugar Company factory in Oxnard. Five men dressed in work clothes stand next to a table in the center of the room, looking towards the viewer. They are surrounded by large pieces of equipment and piping.

Caption: Boiler Room, American Beet Sugar Co's Factory, Oxnard, Ventura Co., Calif. 

[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-16530]","Brakey, J.R.","No date","Color postcard","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boilers,Equipment,Factories,Industrial Equipment,Men,Sugar Beets,Workers",http://photographs.venturamuseum.org/files/original/169acf704ac39d1012bada4869523a39.jpg,"Still Image",Postcards,1,0
"Large Oak Tree",gp217,,"Large oak tree and man with orchard in background.","Brewster, John Calvin","No date","Glass plate negative","Men
Orchards",California,"
gp222","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Oak Trees,Orchards,Trees",http://photographs.venturamuseum.org/files/original/c0d8b9e49a0c1e7505815c2c4cb735d7.jpg,"Still Image","Glass Plate Negatives",1,0
"Ship Under Repair",2302,,"Ship under repair on beach East of Ventura Pier. Pier or wharf is in background. Men are in the ship and standing around the ship.","Brewster, John Calvin","No date","Black and white photograph
16.5 x 15.5 cm","Ships, Wooden",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Docks,Men,Pacific Ocean,Piers,Scaffolds,Ships",http://photographs.venturamuseum.org/files/original/07fac86da6d643cc41818eead0de40f2.jpg,"Still Image","Brewster Photography",1,0
"Large Live Oak Tree",gp222,,"Large live oak tree with several people and dog, with orchard in background.","Brewster, John Calvin","No date","Glass plate negative","Dogs
Men
Women ",California,"
gp217","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Landscapes,Men,Oak Trees,Trees",http://photographs.venturamuseum.org/files/original/3107919756a2e06e703a6c07abbe093c.jpg,"Still Image","Glass Plate Negatives",1,0
"Portrait of a Man",gp301,,"Portrait of a man","Brewster, John Calvin","No date","Glass plate negative","Men 
Men--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Portraits",http://photographs.venturamuseum.org/files/original/5440e0660754e3fcec1fc467a0a84e1c.jpg,"Still Image","Glass Plate Negatives",1,0
"Main Street Near Figueroa Street, Ventura, 1877",3028,,"Men lined up along the sidewalk in front of businesses on Main Street near Figueroa Street in Ventura, south side. The Signal Newspaper office and Justice of the Peace Court were in these buildings. Typed writing near bottom left corner of photo states: ""200 Block, Main St.""","Brewster, John Calvin",1877,"Black and white photograph
20.5 x 18 cm
","Main Street (Ventura, Calif.)
Business enterprises--California--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Hats,Horse and Buggy,Main Street,Men,Signs,Ventura",http://photographs.venturamuseum.org/files/original/4151e71da72b8e4b25014bb74481c594.jpg,"Still Image","Brewster Photography",1,0
