﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",https://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"Train Wreck West of Ventura, 1901",495,,"Scene of a train wreck occurring west of Ventura. Rail cars are seen laying across the tracks. Many men and women stand around the wrecked train cars along the tracks and along the fencing along the coastline. Mountains or hills on the right side of the image, coastline and beach along the left of image.",Unknown,1901-02-08,"27 x 22 cm","Railroad accidents",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Coastline,Groups of People,Train Tracks",https://photographs.venturamuseum.org/files/original/ecf95f3214d2fd1f97d1863c19e46b18.jpg,"Still Image","General Collection",1,0
"Channel Islands Aerial View",11513,"M. V. ""Bud"" Smith Collection, 1985","Aerial view of most of Channel Islands Harbor. Marina, channels clearly visible as well as entrance to Channel Islands Harbor. ",Unknown,1967-02-17,"Aerial Photograph ","Channel Islands Harbor (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Boats,Coastline",https://photographs.venturamuseum.org/files/original/6097f86b94dfd7b8ad23193c9b976874.jpg,"Still Image","General Collection",1,0
"Aerial Oblique View of Ventura, 1940","35210 OS","Donated by: Roger Barry, 2003","Glossy aerial oblique photo printed on Epson paper. Photo depicts Ventura looking south toward Camarillo. Ventura River clearly depicted. Ventura pier visible.",Unknown,"circa 1940","Aerial Photograph","Ventura (Calif.)--Aerial views",California,"35211 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Pacific Ocean",https://photographs.venturamuseum.org/files/original/4d707d93f6647c2a94f671f009297afa.jpg,"Still Image","General Collection",1,0
"Channel Islands Harbor Aerial View",33117,"Bob Byers Realty Collection, 2001 ","Aerial view of most of Channel Islands Harbor. Marina, channels clearly visible as well as entrance to Channel Islands Harbor. Beach, coastline, ocean visible. Channel Islands bridge visible.","Jerry McCue Photography (Oxnard, Calif.)","circa 1967","Aerial Photograph","Channel Islands Harbor (Calif.)--Aerial views",California,33118,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline",https://photographs.venturamuseum.org/files/original/1079b9523f4bbadfc7d79643589987f9.jpg,"Still Image","General Collection",1,0
"Port Hueneme Pier Aerial View",33100,"Bob Byers Realty Collection, 2001","Aerial photo of Port Hueneme Pier looking northeast, circa 1967. ",Unknown,"circa 1967","Aerial Photograph","Port Hueneme (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Coastline,Neighborhoods",https://photographs.venturamuseum.org/files/original/bc27af56ead2a5bbc2db08f44460cf7b.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway During Construction",30368,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. A smoothed out surface ready for paving is shown. Rocky mountainside is on the right of photo, ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30666,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction,Highways",https://photographs.venturamuseum.org/files/original/926e4fc6a3f3230651f459536543f4da.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway During Construction",30367,"Donated by: Adele Stuebing, 1997","Scene of a section of Pacific Coast Highway during its construction, circa 1915. Train cars on a track, a few men and other equipment is visible. Some smoke is visible at the top right of photo along the mountainside. Ocean on the left of photo.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30366,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Construction",https://photographs.venturamuseum.org/files/original/a36e958c316533528c4e969a5f2434af.jpg,"Still Image","General Collection",1,0
"Pacific Coast Highway Prior to Construction",30366,"Donated by: Adele Stuebing, 1997","Faraway view of the rocky coastline prior to construction of the Pacific Coast Highway.",Unknown,"circa 1915","25.8 x 20.4 cm","Pacific Coast Highway (Calif.-Wash.)",California,30367,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Coastline,https://photographs.venturamuseum.org/files/original/0763a983aa6b887e4bcc16298d5e28d3.jpg,"Still Image","General Collection",1,0
"La Conchita Looking North and Slightly East",37716,,"Glossy aerial photograph of La Conchita looking North and slightly East and from a short distance from La Conchita. On Fuji color crystal archive paper. ","White's Studios, Inc. Photography",1955-04-07,"Aerial Photograph","La Conchita (Calif.)--Aerial views",California,37713,"Museum of Ventura County","Copyright White's Studios 2007. For research only. No reproductions unless granted by photographer.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Highways",https://photographs.venturamuseum.org/files/original/3679df5702b9825fee9d37ce291f06b3.jpg,"Still Image","General Collection",1,0
