﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Thomas Bard, Parade ",2311,,"Victory parade (?), Thomas R. Bard in horse-drawn buggy",Unknown,"No date","Black and white photograph
24.5 x 19.5 cm","Bard, Thomas Robert, 1841-1915
Parades--California--Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Parade,Top Hats",http://photographs.venturamuseum.org/files/original/3f82ae1c7555bc335848d51fb5b1fe8d.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Dingman Photography Studio",40697-15,"Pleasant Valley Historical Society, 2015","Dingman Photography Studio located at 829 Main Street in Ventura. ""1912"" written on top left corner in black pen. There is a horse and wagon in front of the studio. The signage reads ""Dingman Bros. Photos"", and next door there is a shop that reads ""Harness Shop"" on a sign and an awning.",Dingman,1912,"Sepia photograph
13 x 8.5 cm","Photography--Studios and dark rooms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Storefronts",http://photographs.venturamuseum.org/files/original/d0a3602bbdbce655ba4c74f329bdf480.jpg,"Still Image","General Collection",1,0
"Ventura County Co-operative Association","40709 PC",2015,"Post card of Ventura County Co-operative Association in Piru. A group of people gather on the porch with a horse and wagon with a driver in front of building. Meat Market and Piru Post Office signs are visible.",Unknown,"circa 1911","14 x 9 cm","Business enterprises
Post office buildings
Butcher shops
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aprons,Butchers,Horse Drawn Carriages,Storefronts",http://photographs.venturamuseum.org/files/original/37af3fd2841a2df4f49fa04a923ed77b.jpg,"Still Image",Postcards,1,0
"Ventura City Hall",40715-15,"Pleasant Valley Historical Society, 2015","Ventura City Hall on the Northwestern corner of California St., with Ventura Court House at the top of California St.",Dingman,"circa 1915","Black and white photograph
14.5 x 6 cm","Public buildings--California--Ventura
California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Father Serra's Cross,Horse Drawn Carriages,Power Lines,Storm Drains",http://photographs.venturamuseum.org/files/original/5b328097ecf627c3a12e49c074588413.jpg,"Still Image","General Collection",1,0
"Funeral Procession Outside of San Buenaventura Mission",160,,"Funeral procession about to leave the San Buenaventura Mission. The Reilly building, Armory Hall, and Anacapa Brewery can be see in the photo. Hearse and carriages are all horse-drawn.","Brewster, John Calvin","circa 1898","32 x 26.8 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Funerals,Horse Drawn Carriages",http://photographs.venturamuseum.org/files/original/0f553a8bce761ca24c73cf825137ac53.jpg,"Still Image","Brewster Photography",1,0
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",http://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Woman and Girl in Horse Drawn Cart",gp425,,"Woman and girl in a parade-decorated horse drawn cart.","Unknown ","No date ","Glass plate negative","Carriages and carts
Children
Horses
Parades
Women ",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Horse Drawn Carriages,Houses,Women",http://photographs.venturamuseum.org/files/original/8d4002e8bbc0d58c19b72088cc33a9c3.jpg,"Still Image","Glass Plate Negatives",1,0
"Street Scene, Ventura, 1908","20050 PC",,"A street scene showing Main Street in Ventura, with bank on one corner and city hall in opposite corner at California Street.
[Rieder, M., Publ., Los Angeles. Made in Germany, 8119]","Rieder, M.",1908-11-15,"15 x 10 cm","Ventura--Buildings--Banks
Ventura--Buildings--City Hall
Ventura--Streets--Main St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Horse Drawn Carriages,People,Trolley Tracks",http://photographs.venturamuseum.org/files/original/6aafddeaef548f24b64cfe310701c93a.jpg,"Still Image",Postcards,1,0
"First Presbyterian Church, Ventura","20093 PC","MVC045 Collection of Ventura County postcards","Exterior view of First Presbyterian Church, Ventura, with a horse and carriage stopped on one side.
[Brakey, J.R., Ventura, Cal. (Printed by Polychrome Co., San Francisco, Cal.)]","Brakey, J. R.","No date","15 x 10 cm","Presbyterian Church--Ventura
Ventura--Buildings--Churches--First Presbyterian",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Man,Palm Trees,Star Pine","http://photographs.venturamuseum.org/files/original/ef8709bd80c1050d72f8e864bcd8df64.jpg,http://photographs.venturamuseum.org/files/original/97e8303c311c7151115a61cf993f6f09.jpg","Still Image",Postcards,1,0
"Joe Horner in a Horse-Drawn Surrey at the Santa Susana Pass",15327,"Dana Teague Collection, 1988","The Santa Susana Pass with Joe Horner in horse-drawn surrey. It is likely the old stage and mail coach line between Simi Valley and San Fernando Valley. ","Brewster, John Calvin","No date","11.5 x 18 cm","Stagecoach lines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Horses,Mountains",http://photographs.venturamuseum.org/files/original/32c7bfc88a91f6b496993a084154b111.jpg,"Still Image","Brewster Photography",1,0
