﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Portrait of Teenagers in Costume ",gp164,,"Portrait of a group of teenagers in costume.",Unknown,"No date","Glass plate negative","Portraits
Actors--portraits
Men--portraits
Women--portraits",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Groups of People,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/1d2101934fe9d82ef37ffbb4fedd6748.jpg,"Still Image","Glass Plate Negatives",1,0
"Young Woman in Front of Point Hueneme Lighthouse on Platform for Relocation",26216,"Jack Miller Collection, 1993","Full portrait of a young woman standing on something wooden holding a pennant with an ""H"" on it, at the right of the image. At left, in the background, is the original Point Hueneme Lighthouse on a platform, ready to be relocated. There appear to be pieces of lumber laying in the grass between the woman and the lighthouse. Two people stand in front of the lighthouse.","Miller, Jack",1940,"Portrait, Full",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennants,Young Women",https://photographs.venturamuseum.org/files/original/8ee49922358365fa176d85762b1767f9.jpg,"Still Image","General Collection",1,0
"Point Hueneme Lighthouse and Moving Crew",26215,"Jack Miller Collection, 1993","A group of men and women pose for a portrait on and in front of a large truck. They are in front of the original Point Hueneme Lighthouse that is on a platform, ready to be moved. The lighthouse is a large two story home/structure with a wooden tower and lantern room atop it placed in the middle of the structure. A car is in the foreground, right.","Miller, Jack",1940,"Portrait, Group",Lighthouses,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Trucks,Young Men,Young Women",https://photographs.venturamuseum.org/files/original/917027f0dcfedf5f50f741dda854ed60.jpg,"Still Image","General Collection",1,0
"Group Photo, Beta Delta Gamma Sorority","10869 OS","Donated by: Beulah Hudson Strobel, Ventura by Jacqueline Kelly, Ventura, Feb. 1985","Outdoor group portrait of the Beta Delta Gamma Sorority, taken at the Huntington Hotel, Pasadena, CA in 1934. Most Ventura Co.
girls. 

Top Row: #5 Jeanetta Wolfe Thomas (Mrs. Mayo); #6 Marie Kyle Soares (Mrs. Frank); #7 0pal Ledbetter Habbick (Mrs. John); #8 May Johnson (? ); #9 Marion Fitch Smith (Mrs. Carver) ; #10 Irma Miller; #11 (not local); #16 Peaches Paulson (?) (probably not); #28 Eva Beckman Kingston (Mrs.Russell); #29 Stella Harthorn; #30 Edythe Lawton Foley (Mrs. Tom)

2nd Row: #2 Mary Hahn Froerer (Mrs. Arthur); #3 Catherine Taylor (Mrs. Harold); #4 Jackie Goar; #5 Vivian Johnson (Mrs. Justin); #6 Vera O'Hearn (Mrs. Eddie); #7 Sue Cook; #8 Miriam Reynolds Henderson (Mrs. James);  #14 Margaret Ancell Bradbury (Mrs. David)

Bottom Row: #8 Maybell Stevenson; #9 Edna Guse Daugherty (Mrs. Clyde; #11 Dorothy Elwell Fitch (Mrs. Russell)",Keystone,1934-07-15,"Portrait, Group","Greek letter societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Young Women","https://photographs.venturamuseum.org/files/original/79ba7cef130837d3091d18bfafa0ba09.jpg,https://photographs.venturamuseum.org/files/original/6e5d0c6bd3a68f31e79ffd8174a8719d.jpg","Still Image","General Collection",1,0
"Young Women in Costume",30455,"Alice Ruiz Collection, 1997","Outdoor group portrait of young women dressed in costumes (various ethnicities, nationalities, and time periods seem represented) with a few men in the group. The women are atop a brick retaining wall and there are chairs and a lawn in the foreground. Perhaps they were in an outdoor performance.","C. U. Tucker Photo (Corona, Calif.)","Early 1900s","Portrait, Group",Costume,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Young Women",https://photographs.venturamuseum.org/files/original/69ba8600b3d1ac7ac8357383c4e9a362.jpg,"Still Image","General Collection",1,0
"Myrtle Shepherd",977,"Donated by: Horace Andrews ","Portrait of Myrtle Shepherd wearing a light colored dress with a small arrangement of flowers attached at the bodice. She is looking to her right. ""Brewster"" and ""Ventura and Santa Paula, Cal."" are printed on the lower border of the  cardstock to which the photograph is mounted.

Library records indicate, ""Beautiful blue eyes and beautiful teeth. Girlhood friend of Abbie Crane who married Lewis W. Andrews. Myrtle gave these photos to Abbie."" ","Brewster, John Calvin","No date","Sepia photograph","Shepherd, Myrtle ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Flowers,Hair Styles,Portraits,Young Women",https://photographs.venturamuseum.org/files/original/efb5b5e813e7f32e90651ab0d9bc2cf1.jpg,"Still Image","Brewster Photography",1,0
"Lydia Sexton",35013,"Sexton Family Collection, 2003","Bust portrait, brown toned, of Miss Lydia Sexton, a young woman. She gazes to the left of the viewer and has long dark hair pulled back into a low ponytail or braid. She has a decorative, embroidered collar on her blouse or dress. Mounted on cardboard.","Brewster, John Calvin","Early 1900s","Portrait, Bust","Sexton, Lydia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,Young Women",https://photographs.venturamuseum.org/files/original/85f72f6c5b95aabd87986eb9f71ab8ca.jpg,"Still Image","Brewster Photography",1,0
"Frances (Fannie) Hughes Fulkerson",30936,"Betty Powell Collection, 1997","Oval bust portrait of Frances ""Fannie"" Hughes Fulkerson, a young woman. She is gazing to the left of the viewer and wears a buttoned and embroidered top with a brooch. She lived from 1871-1962.","Brewster, John Calvin","circa 1880s","Portrait, Bust","Fulkerson, Frances Hughes, 1871-1962",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bangs,Brooches,Oval Portraits,Young Women",https://photographs.venturamuseum.org/files/original/417820b8eae3ea38b4b21b036e7a4de4.jpg,"Still Image","Brewster Photography",1,0
"Adelaida Camarillo",18510,"Tweedy Rouce Collection, 1990","Full portrait of Adelaida Camarillo, a young woman, in a dark flowered dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left.","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Adelaida",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Young Women",https://photographs.venturamuseum.org/files/original/6bd5cf6066e683396931fbf3e8ea0e07.jpg,"Still Image","Brewster Photography",1,0
"Francesca Camarillo",18452,"Tweedy Rouce Collection, 1990","Full portrait of Francesca Camarillo, a young woman, in a striped dress, facing the viewer but turned to her right slightly with one hand resting on the back of an upholstered chair. A small table with a bust on it is next to her on her left. ","Brewster, John Calvin","No date","Portrait, Full","Camarillo, Francesca",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busts,Chairs,Dresses,Stripes,Young Women",https://photographs.venturamuseum.org/files/original/3d97bb4496d1b7affa9a00281759abed.jpg,"Still Image","Brewster Photography",1,0
