﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Residence Section, Ventura, Cal. 1908","20407 PC",,"Image of a row of two story and two story and a half homes starting at an intersection, where one of the streets is possibly Main Street in Ventura, CA. There is a retaining wall in front of each home starting at the sidewalk. Miniature palm trees line the street. Writing on postcard reads ""Residence Section, Ventura, Cal.""
[Woods (Made in Germnay) Published for Ventura Drug Co.]",Unknown,"circa 1908","15 x 10 cm",Ventura--Buildings--Houses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Miniature Palm Trees,Sidewalks,Street Views,Utility Poles",https://photographs.venturamuseum.org/files/original/4e25b12385cbde2092b49846e1aee3d9.jpg,"Still Image",Postcards,1,0
"Road Widening of Anacapa Corner at Telegraph Road and Mills Road",MVC084-D-21-2348-01,"Martin and Associates records collection, 2014","Road widening plans of road widening at Anacapa Corner in Ventura. Top half of sheet shows two maps of the intersection of Mills and Telegraph Roads, with accompanying illustrations of the typical cross sections for Telegraph Road and for Mills Road. Four illustrations on right side of sheet include sidewalk, grate, and other details. Bottom half of sheet shows elevation grades.","Martin, Robert E. (Engineer)","1959 January","51 x 76.5 cm","Streets--Design and construction",California,MVC084-D-21-2348,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Curbs,Gutters,Intersections,Maps,Roads,Sidewalks",https://photographs.venturamuseum.org/files/original/f874ce46be81b17498ec7cccbdeaf8af.jpg,"Still Image","Martin and Associates",1,0
"Roosevelt School, Oxnard",26481,"Jack Miller Collection, 1993","Exterior side and front view of the Roosevelt School in Oxnard from the sidewalk in front of the building. A walkway leading up to the front of the school is prominent in the image, as are two trash cans or large planters flanking the walkway. School was located between A and B streets in Downtown Oxnard, where city hall is now located.","Miller, Jack","No date","12.7 x 10.3 cm","Roosevelt School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Schools,Sidewalks",https://photographs.venturamuseum.org/files/original/0d05d8b87da227437652f689941af192.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission",3666,,"Front side view of San Buenaventura Mission facing northeast, showing an empty lot on its western side. A brick wall runs in front of the mission and in front of the empty lot. A sidewalk and utility poles run along the front of the mission. Bottom of photo reads ""No. 288 San Buenaventura Mission, Founded March 1782 Garden City Photo Co."" Verso of photo: ""This picture found in Chicago by Dr. W. R. Livingston about 1890.""","Garden City Photo Co.","No date","19 x 11.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Downtown Ventura,Sidewalks,Utility Poles",https://photographs.venturamuseum.org/files/original/6fcfe72887cfbd98c46db6c02afe0fdd.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission",001,,"Exterior view of the San Buenaventura Mission, brick wall to the left of the mission. Dirt road (Main Street) visible in foreground. Mounted photo.",Unknown,"No date","19 x 16.5 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Brick Walls,Downtown Ventura,Sidewalks",https://photographs.venturamuseum.org/files/original/1671fec7074c55161e7c8410bab7c752.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission and Adjacent House",31532,"Gladys Daily Coffman Collection, 1999","Mounted early photograph of the San Buenaventura Mission and the house adjacent to it to the east. A man next to a horse drawn carriage are on the street next to the sidewalk. Mounted photograph.","Brewster, John Calvin","No date","21.5 x 13.3 cm","San Buenaventura Mission",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Walls,Crosses,Downtown Ventura,Sidewalks",https://photographs.venturamuseum.org/files/original/061c45c6820535a867463323ff82205b.jpg,"Still Image","Brewster Photography",1,0
"Sanchez Brothers Mexican Mercantile Storefront","31746 NP","Mary Sanchez Rios Collection, 1999","Exterior view of Sanchez Brothers Mexican Mercantile, the Sanchez Family store, storefront taken from across the street. The store sits on the corner of Main and Mountain View Streets with entry doors facing the corner. The building has a painted sign that reads ""Mexican Mercantile. Sanchez Bros. Props. General Merchandise."" A sidewalk is visible in front of the store and along the side of the store and the adjacent store or building is visible as well, but it is unclear what the building is.",Unknown,1927,"Black and white negative","Sanchez Brothers Mexican Mercantile",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Display Windows,Sidewalks,Storefronts,Street Views",https://photographs.venturamuseum.org/files/original/a24b4af68a86f1052e398b880ae19c6d.jpg,"Still Image","General Collection",1,0
"Santa Paula Street, Santa Paula","20222 PC",,"Landscape view of Santa Paula street with an automobile coming toward the viewer. Street is wide and lined with trees and sidewalks and an intersection is visible with a fire hydrant on the corner in the middle of the postcard. Passing by automobile is an unknown person on a bicycle. A building is visible behind trees on the left side of the street, behind the intersection. Powerlines can be seen in the background.

Caption: Santa Paula Street. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality]","Albertype Co.","No date","Black and white postcard","Santa Paula--Streets",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Cars,Power Lines,Sidewalks,Streets,Tree Lined",https://photographs.venturamuseum.org/files/original/9af94294e88145fbff4643cd1a029ec8.jpg,"Still Image",Postcards,1,0
"Typical Sections and Details, El Camino Ranchos No. 1 (2 of 12)",MVC084-D-19-2162-02,"Martin and Associates records collection, 2014","Drawing showing typical details and sections for streets, curbs, gutters, sidewalks, water service connections and sewer house connections for the El Camino Ranchos No. 1 tract in the City of San Buenaventura.  Sheet 2 of 12.","Koenig, E. F. (Engineer)","1952 December","51 x 76 cm","Streets--Design and construction",California,MVC084-D-19-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Curbs,Gutters,Neighborhoods,Sewer Lines,Sewers,Sidewalks,Streets,Water Lines",https://photographs.venturamuseum.org/files/original/35a543f6dfa1838db101589f1867be7c.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Court House","20109 PC",,"Looking north on California Street toward the front facade of the Ventura County Courthouse.  The street is dirt but there are paved sidewalks on either side.  An automobile is parked on Poli Street in front of the building. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","circa 1925","Black and white postcard","Ventura County Courthouse--Circa 1925",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Dirt Roads,Dirt Streets,Sidewalks,Ventura Court House",https://photographs.venturamuseum.org/files/original/b8b1348394f8220739faa64d572b05a8.jpg,"Still Image",Postcards,1,0
