﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Stowe-Goodenough Subdivision, Part of Lot 19 of Fillmore Subdivision of Rancho Sespe",M0964,"Hale Map Collection","Stowe-Goodenough subdivision, part of lot 19 of Fillmore subdivision of Rancho Sespe.
[Notes: Area of Santa Clara St., Olive St., Palm St., Central Ave., and Ventura St. in Fillmore, Calif; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Holley, R. A.",1906-5-2,"1 map : Paper ; on sheet 57 x 75 cm.","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0469,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/4958da0bc19d66c61a33084438b306c1.jpg,"Still Image",Maps,1,0
"City of Oxnard, Block T Map",M0963,"Hale Map Collection","City of Oxnard : being Block T
[Notes: M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905,"1 map : Blueprint ; on sheet 30 x 40 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English," HMC0468","MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/366c37b90de1b2c53f0399021524e2df.jpg,"Still Image",Maps,1,0
"Portion of Lot 30 of Tract 1 of Rancho Ex-Mission",M0962,"Hale Map Collection","Portion of lot 30 of tract 1 of Rancho Ex-Mission.
[Notes: Area of Sanjon Barranca to Pacific Ave., and N of Old Conejo Rd; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","No date","1 map : Blueprint ; on sheet 30 x 60 cm.","Rancho Ex-mission (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0467,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/422b7cebbeba3aa23a591e5b7cc2c8ab.jpg,"Still Image",Maps,1,0
"Ventura Eucalyptus Grove Co. Tract #1 Map",M0961,"Hale Map Collection","Ventura Eucalyptus Grove Co. tract #1 part of sect. 25 of T4N - R19W
[Notes: Vicinity of Buckhorn, SW of Piru, Calif; J - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Abbott, J. F. (Surveyor)",1908,"1 map : Blueprint ; on sheet 52 x 75 cm.","Ventura Eucalyptus Grove Company
Piru (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0466,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2ba08affda270813471fbbd138b10eb8.jpg,"Still Image",Maps,1,0
"Untitled Map, Unidentified Location Showing Only an
Unidentified Road and Stream",M0960,"Hale Map Collection","Untitled, unidentified location, showing only an
unidentified road and stream.
[Notes: Reference map coordinates not identified]",Unknown,"No date","1 map : Heavy paper ; on sheet 56 x 71 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0465,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c14b8b2c6c882ee44a1a450cd8392fc5.jpg,"Still Image",Maps,1,0
"Area Between Telegraph Road and Conejo Road",M0959,"Hale Map Collection","Untitled, area between Telegraph Rd. and Conejo Rd.
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 46 x 58 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0464,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/82c705c979901010550dc0e14646aff9.jpg,"Still Image",Maps,1,0
"Derbyshire Tract in Santa Paula, California",M0958,"Hale Map Collection","Map of Derbyshire Tract, City of Santa Paula, California
[Notes: Area between River St. and Mupu St. in the vicinity of 7th St. in Santa Paula, Calif; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1913-4-10,"1 map : Blueprint ; on sheet 55 x 58 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0463,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1a260a072a08a5485f880c15e578a87e.jpg,"Still Image",Maps,1,0
"Mission Palm Subdivision",M0956,"Hale Map Collection","Mission Palm subdivision
[Notes: Area of W Main St., Junipero St., Santa Clara St., and Colombo St. in Ventura, Calif; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,1913,"1 map : Blueprint ; on sheet 56 x 75 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0461,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/a911b7260aa331a23516412ec543b67e.jpg,"Still Image",Maps,1,0
"Gabbert Tract, a Part of Subdivision #2 of the West Half of Rancho San Miguel",M0954,"Hale Map Collection","Gabbert Tract, a part of subdivision #2 of the W 1/2 of Rancho San Miguel
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)","1909 December","1 map : Reverse blueprint ; on sheet 53 x 74 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0459,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9b89da2c0228ababf6c02f58f54c1487.jpg,"Still Image",Maps,1,0
"Portion of Port Hueneme Showing B & V Railway and Laguna Hueneme Map",M0388,,"Untitled, being a portion of Port Hueneme showing B & V Railway and Laguna Hueneme 
[Notes: Parcel ownership noted; N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Greenwell, C. B.",1905,"1 Map : Fabric backed paper 46 x 92 cm. Ink Hand drawn.
","Port Hueneme (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/2f11a58aae532cb0707b479f968ba908.jpeg,"Still Image",Maps,1,0
