﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ojai Post Office Tower and Portico ",19000,1991,"View from across the street of the front and side exterior of the Ojai post office, which has a prominent bell tower and a tile roof portico. Front of building reads ""United States Post Office Ojai."" There are parked cars along the streets surrounding the post office. Street intersection in front of the post office in foreground. Two women pictured on the sidewalk on lower left of image.",Unknown,"circa 1977","12.5 x 12.6 cm","Post office buildings",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bell Towers,Buildings,Cars,Intersections,US Flags",https://photographs.venturamuseum.org/files/original/9035dfcbf2a78924d0571e0c946080b5.jpg,"Still Image","General Collection",1,0
"Old Courthouse on Santa Clara Street, Ventura, CA",9093,"Charles Outland Collection, 1983 [9093]","Exterior view of the old Ventura County Courthouse on Santa Clara Street in Ventura. A horse and surrey are on the dirt road in front of the two story building. The jail can be seen in the rear. 

[6028] Verso inscription: ""Main building built in 1874 - East wing added 1878 & 1884. Four rooms added on west end. Jail built at time of addition in 1884. Tower added around 1900. New Courthouse, dedicated July 1913 - West additions - 1932.""","Merrill, Edward M.","Circa late 1800s","18 x 12 cm [9093]","Ventura County Courthouse (1873-1913)",California,,"Museum of Ventura county ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Buildings,Downtown Ventura,Windows",https://photographs.venturamuseum.org/files/original/05bd9c254f52b13e8ad3da050b70eaf7.jpg,"Still Image","General Collection",1,0
"Mission San Gabriel Arcangel",40574-15,"Pleasant Valley Historical Society, 2015","Front facing view of Mission San Gabriel Arcangel with two men standing in front of it","Brewster, John Calvin","No date","Sepia photograph 
21.5 x 13.3 cm","Mission San Gabriel Arcangel (San Gabriel, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bells",https://photographs.venturamuseum.org/files/original/d012472b56baa3e8af93e6b391865081.jpg,"Still Image","Brewster Photography",1,0
"Postcard of Concrete Bridge Across Ventura River","20059 PC",,"A post card of a coastal highway and a concrete bridge across the Ventura River.","Brakey, J. R.",1933,"15 x 10 cm",Bridges--California--Ventura,California,"20759 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Ventura River",https://photographs.venturamuseum.org/files/original/4d7b832d69f9332512ce4254bdc651e5.jpg,"Still Image",Postcards,1,0
"Methodist Episcopal Church, Santa Paula","20942 PC",,"Three quarter view of the Methodist Episcopal Church in Santa Paula. 
[Brakey, J.R., Ventura Cal. (Logo: Panama/California Exposition, San Diego; Slogan: ""On The Road of a Thousand Wonders""), 3089 & A-16521]","Brakey, J. R.","No date","15 x 10 cm","Churches--Methodist Episcopal
Santa Paula--Buildings--Churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Bell Towers",https://photographs.venturamuseum.org/files/original/29c06b26fbdf7822847b97d62e81beef.jpg,"Still Image",Postcards,1,0
"Ventura River Bridge, 1918","21418 PC",,"View of partial underside and side of Ventura River Bridge from the bank of the river. River is in the foreground. Caption top left of postcard: ""Ventura River Bridge, Ventura, Cal.""
[Brakey, J.R., Ventura, Cal.]","Brakey, J. R.",1918-08-29,"15 x 10 cm",Bridges--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bridges,Rivers","https://photographs.venturamuseum.org/files/original/3b96fd75d369b19f7b5e203d0d0fabb8.jpg,https://photographs.venturamuseum.org/files/original/86224096f41025305143ebb85b19cda2.jpg","Still Image",Postcards,1,0
"Olivas Adobe",18276,"Olivas Adobe Collection, 1990","View of Olivas Adobe from the side, across a road or driveway. Adobe visible above a wall with an arch opening. Two cars are parked along the wall.",Unknown,"1965 March","11.8 x 18 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars",https://photographs.venturamuseum.org/files/original/baf40061791efdfefb36ca2ee0de7334.jpg,"Still Image","General Collection",1,0
"Saint Anthony's Seminary in Santa Barbara",30449,"Alice Ruiz Collection, 1997","Mounted photo of the exterior of Saint Anthony's Seminary in Santa Barbara. It is a brick 3 or 4 story structure with arched and dormer windows. Stone crosses decorate the front and sides of building and there is a low brick wall along the front of the building.","Edwards Photo","circa 1900","12 x 17 cm","Catholic theological seminaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Brick Buildings,Windows",https://photographs.venturamuseum.org/files/original/1717fac3e12c48e76b1a6b76235bc5a2.jpg,"Still Image","General Collection",1,0
"Coast Highway Bridge Across the Ventura River","20759 PC",,"Image of Main Street Bridge or the Ventura River Bridge, a concrete arched bridge showing the Ventura River beneath it.
[Western Publishing & Novelty Co., Los Angeles, Calif., V-150 & 1A-H468]",Unknown,"No date","15 x 10 cm",Bridges--Ventura,California,"20059 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Bridges",https://photographs.venturamuseum.org/files/original/6b823c97d59ff2c67e1494cbb72aa1eb.jpg,"Still Image",Postcards,1,0
"Hotel Leewood, Ventura",28862,"Temple-McFarland Collection, 1995","Front exterior view of Hotel Leewood, also known as Leewood Hotel & Cafe. A Pierce-Arrow car is parked in front with the driver inside. The hotel has a fountain in front and the address was 1112 Santa Clara Street. Note on verso by Arvella Temple: ""Where Charles lives and eats and where I have lunch most every day.""",Unknown,"1928 February","9 x 6.4 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Fountains,Tiled Roofs",https://photographs.venturamuseum.org/files/original/f1e92640ae1cfe8ebed28e3c83891abe.jpg,"Still Image","General Collection",1,0
