﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Sunkist Plaza Unit No. 3, Oxnard (4 of 10)",MVC084-D-21-2453-06,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Monterey Street, with intersections with Teakwood and Spruce Streets. Shows lots numbered 13-24, and 31-54. Alley shown running between lots, below and parallel to Monterey. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 4 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"46.8 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/b52514545dc1d1afbbee4991f0218f4e.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (3 of 10)",MVC084-D-21-2453-05,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a two maps. Left map is of Teakwood Street, with intersections with Napa Street, an alley and service road. Ventura Road shown to the right of the service road. Lots numbered 20-21 shown. Right map of Spruce Street with intersections with Napa Street, an alley, and service road. Ventura Road shown to the right of the service road. A second alley runs between lots below and parallel to Spruce. Lots numbered 7-16 and 25-27 shown. A smaller map above left map shows view of alleys near Spruce. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 3 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"46.8 x 61.5 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/abec2e2d0a2c43de35cb135fda2b3d5e.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (2 of 10)",MVC084-D-21-2453-04,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Spruce Street, with intersections with ""M,"" Monterey, ""N,"" and Napa Streets, and three alleys. A bold line divides the map at the middle. On left side of line are lots numbered 1-13 and 42-43. Right side shows lots numbered 1-7 and 16-25. A fourth alley runs between lots, below and parallel to Spruce. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 2 of 10.","Ramelli, Milton E. (Engineer)",1958-03-25,"47.5 x 63 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,"MVC084-D-21-2453
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/39e28bb9995c9ca627fd663683f544e9.jpg,"Still Image","Martin and Associates",1,0
"Sunkist Plaza Unit No. 3, Oxnard (1 of 10)",MVC084-D-21-2453-03,"Martin and Associates records collection, 2014","Plan for Sunkist Plaza Unit No. 3, City of Oxnard. Top half shows a map of Teakwood Street, with intersections with ""M,"" Monterey, ""N,"" and Napa Streets, and three alleys. One alley intersects with Teakwood and then curves behind lots. Shows lots numbered 24-31, 54, 1, and 10-11. Sewers shown with broken line. Bottom half of plan shows plotted lines on grid indicating street grade and sewers. Sheet 1 of 10. ","Ramelli, Milton E. (Engineer)",1958-03-25,"47 x 61.7 cm","Sunkist Plaza (Oxnard, Calif.)--Maps",California,MVC084-D-21-2453,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/7d541c1fc0752b07be8735b6ee1cc8f4.jpg,"Still Image","Martin and Associates",1,0
"Map of Tracts 1039 and 1064 Kamala Park Unit No. 3 and 4, Oxnard (12 of 12)",MVC084-D-21-2452-14,"Martin and Associates records collection, 2014","Brown line on sepia map of Tracts 1039 and 1064 Kamala Park Units No. 3 and 4, City of Oxnard. Top half of plan shows a map of Cedar Street, lots numbered 1-16 of Unit 3 and 1-6 and 26-31 of Unit 4. An alley is shown running between lots, below and parallel to Cedar.  Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for Cedar Street and the alley. Sheet 12 of 12.","Ramelli, Milton E. (Engineer)","1958 January","45.9 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/90548b4a4567e48d66cd370fb3586ec9.jpg,"Still Image","Martin and Associates",1,0
"Map of Tracts 1039 and 1064 Kamala Park Unit No. 3 and 4, Oxnard (11 of 12)",MVC084-D-21-2452-11,"Martin and Associates records collection, 2014","Map of Tracts 1039 and 1064 Kamala Park Units No. 3 and 4, City of Oxnard. Top half of plan shows a map of  Elm Street with curve into ""E"" Street on the right, lots numbered 4-9 of Unit 4 and 9-17 and 26-31 of Unit 3. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for Elm Street. Sheet 11 of 12.","Ramelli, Milton E. (Engineer)","1958 January","45.9 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/eda4ae0db69ca2a95038fc10a218e362.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1039 Kamala Park Unit No. 3, Oxnard (10 of 12)",MVC084-D-21-2452-10,"Martin and Associates records collection, 2014","Map of Tract 1039 Kamala Park Unit No. 3, City of Oxnard. Top half of plan shows a map of ""E"" Street, curve into Elm Street on the right, intersection with Fir Street and an alley, and lots numbered 14-26. Sewer depicted with broken line. Next to map is a smaller map of lots 15-16 and adjacent alleys. Below map on a grid are plotted lines with measurements indicating street grades for ""E"" Street and alley. Sheet 10 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.4 x 61.2 cm","Kamala Park (Oxnard, Calif.)--Maps
",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/dd4f6bb868f4c8d3a94a40cc926793f3.jpg,"Still Image","Martin and Associates",1,0
"Map of Tracts 1038, 1039 and 1064 Kamala Park Units No. 2-4, Oxnard (9 of 12)",MVC084-D-21-2452-09,"Martin and Associates records collection, 2014","Map of Tracts 1038, 1039 and 1064  Kamala Park Units No. 2-4, City of Oxnard. Top half of plan shows a map of Fir Street, intersection with ""E"" Street on the right, lots numbered 7-9, 38-53, lots 24-31 of Unit No. 3. An alley runs between lots, above and parallel to Fir. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades for Fir Street and the alley. Sheet 9 of 12.","Ramelli, Milton E. (Engineer)","1958 January","45.9 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/f32ac7b73da0b64be37ad0418b760f55.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (8 of 12)",MVC084-D-21-2452-08,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of ""F"" Street showing slight curve, intersection with Hemlock Street, intersection with Guava Street where a shaded area indicates planned removal of curb, pavement and gutter, and lots numbered 1-8, 11, and 21-22. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 8 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.1 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/cbf95e6533606394959e9b4ef0f1250e.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract 1002 Kamala Park Unit No. 1, Oxnard (6 of 12)",MVC084-D-21-2452-06,"Martin and Associates records collection, 2014","Map of Tract 1002 Kamala Park Unit No. 1, City of Oxnard. Top half of plan shows a map of Guava Street, intersection with an alley on the right, intersection with ""E"" Street, lots numbered 22-37, 37-38 and 40-41 with an alley running above the first range. Sewer depicted with broken line. Below map on a grid are plotted lines with measurements indicating street grades. Sheet 6 of 12.","Ramelli, Milton E. (Engineer)","1958 January","46.2 x 61.5 cm","Kamala Park (Oxnard, Calif.)--Maps",California,MVC084-F-13-1309,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Neighborhoods,Sewers,Streets",https://photographs.venturamuseum.org/files/original/ca1cdf947fd3a502dda27b93b1507c0e.jpg,"Still Image","Martin and Associates",1,0
