﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Staunton Family Photos, Three Photos",40185,"DeLee Staunton Marshall Collection, 2012","Three photos showing members of the Staunton family.

Photo A: DeLee Staunton and her mother Peggy standing by a four-limbed tree in Plaza Park, Ventura. DeLee stands in front, and holds two of the main branches. She wears a white dress and brimmed hat. Peggy stands behind DeLee.

Photo B: Peggy, DeLee, and C. C. Staunton standing next to a wooden house. They stand amidst a tall, leafy plant. Peggy wears a dark, flapper-style dress with ornate brooch. DeLee wears a white dress. C. C. sears a dark suit.

Photo C: DeLee standing on a grass lawn. She wears a light, knee-length dress with trim on the neck and skirt. Sidewalk and houses visible in background. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Suits","https://photographs.venturamuseum.org/files/original/da3442b53436b5fd6f09e4fea3ced782.jpg,https://photographs.venturamuseum.org/files/original/f2432009675651938462ac516a932420.jpg,https://photographs.venturamuseum.org/files/original/827698a2d2c5dbd928573b895296a05f.jpg","Still Image","General Collection",1,0
"Staunton Family in Plaza Park, Three Photos",40184,"DeLee Staunton Marshall Collection, 2012","Three views of the Staunton family at Plaza Park in Ventura, Calif.

Photo A: DeLee Staunton as a child standing on a unpaved path beside a hedge. She has a sprig of leaves in her hand and is looking at it. She wears a white dress and bobbed hair.  

Photo B: DeLee and her father, C. C. Staunton posing by a low, four-limbed tree. DeLee stands in front of the tree and holds two of the main branches. She wears a white dress and brimmed hat. C. C. stands behind the tree and leans against one of the branches. He wears a suit. 

Photo C: C. C., DeLee, and Peggy Staunton stand on a walkway at Plaza Park in Ventura. C. C. wears a dark, pinstriped suit. DeLee wears a white sheath dress. Peggy wears a dark, flapper-style dress with ornate brooch or detail. ",Unknown,"circa 1924","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Family Photographs,Girls,Parks,Suits,Trees","https://photographs.venturamuseum.org/files/original/b3339b679e8bf4a77c710f6528a9b8bb.jpg,https://photographs.venturamuseum.org/files/original/dd224e3111f94b75dd38e2ee6fc2a19c.jpg,https://photographs.venturamuseum.org/files/original/0ec7fe3f49b9c859026d6bed1c10c1bb.jpg","Still Image","General Collection",1,0
"Spanish Dancers","30393 NP","Alice Ruiz Collection, 1997","Outside group photograph of Spanish dancers dressed in traditional suits and gowns. Gabriel Ruiz is standing and smiling on the far right of the picture. Trees, grass, bushes and flowers are all visible in the background.",Unknown,"1967 June","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Costumes,Glasses,Gowns,Suits,Ties",https://photographs.venturamuseum.org/files/original/530b59c1d7608280aef493987a4dbf4e.jpeg,"Still Image","General Collection",1,0
"Sol N. Sheridan Jr.",5715,,"Full portrait of Sol Sheridan, standing with a walking stick in one hand and leaning/resting an arm on an upholstered, fringed chair. Sol is wearing a suit and looking to the left of the viewer. The image has the number ""2200"" written on it, as well as ""Sol N. Sheridan, Jr."" handwritten across the left. ","Brewster, John Calvin","No date","Portrait, Full","Sheridan, Solomon Neill, Jr., 1859-1936",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Walking Sticks,Young Men",https://photographs.venturamuseum.org/files/original/470ed49b5954d34b7a68e408241f7477.jpg,"Still Image","Brewster Photography",1,0
"Sigmond Gisler",315,,"Portrait of Sigmond Gisler, standing with one arm resting on a chair, shown from the waist up. He is in a suit with a bow tie, looking to the right of the camera. LIbrary records indicate this man may actually be Gabriel, Sigmond's brother.",Unknown,"No date","Portrait, Full","Gisler family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mustaches,Suits",https://photographs.venturamuseum.org/files/original/3e7a6066d3322f53da084a3973f9c3b2.jpg,"Still Image","General Collection",1,0
"Sheriff Robert E. Clark",5740,,"Bust portrait of Sheriff Robert E. Clark sitting at a desk, looking at the viewer. He wears a three-piece suit and tie. Clark was elected sheriff, served Nov. 1922 to Nov. 1933. He resigned and was appointed U.S. Marshal.",Unknown,"No date","Portrait, Bust","Clark, Robert E.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Telephones",https://photographs.venturamuseum.org/files/original/49692140e82f41e176fa8ba0d1b35cd2.jpg,"Still Image","General Collection",1,0
"Sheriff Edmund G. McMartin",288,,"Bust portrait of Sheriff Edmund G. McMartin, wearing a suit and tie and hat. He was born in Jerusalem, Canada 6-28-1860. He was murdered in performance of duty at Orrensmouth Calif., Aug. 20, 1921. He was elected Sheriff of Ventura County, Nov. 1902 (Re-elected 1906-1910-1914-1918). Served as Sheriff 18 years, 7 mos. and 20 days.",Unknown,"circa 1910s","Portrait, Bust",Sheriffs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/8946faca06a7caf4f471a21935f1cbf6.jpg,"Still Image","General Collection",1,0
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",https://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
"Shaw's Beverages at Street Fair",780,,"Floyd Shaw, wearing suit and bow-tie, poses holding a cup, standing behind a table displayed with bottled beverages, sasparilla and cider among them. Caption at the bottom of the photograph indicates that ""Floyd's whiskers are real."" ","Newcomb (East Main Street, Ventura, Cal.) ",1902,"Black and white photograph","Shaw, Floyd",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Bottles,Fairs,Liquor,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/cbdc015bc8a3ab2eca4b9bbd7c015151.jpg,"Still Image","General Collection",1,0
"Sam Him",35838,"Daisy Jue Collection, 2004","Portrait of Sam Him as a young man. He wears a large, double-breasted coat and tie. His hair is parted and slicked down. The background of the image has been blurred out.",Unknown,"No date","Black and white negative","Him, Sam",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Young Men",https://photographs.venturamuseum.org/files/original/d35f1c36504b219717d90f271548165e.jpg,"Still Image","General Collection",1,0
