﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Del Valle Family",2005,,"Portrait of Del Valle family, left to right: Josepha, Ignacio, Jr., Ysabel, Reginaldo, and Ulipano (?) Del Valle.",Unknown,1875,"Sepia photograph
Portrait, Family
 17.7 x 12.6 cm",Families--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Family Portraits,Formal Dress,Mustaches,Pleated Dresses,Pocket Watches",https://photographs.venturamuseum.org/files/original/9fc987251ab4270caf24e3bce769d3fb.jpg,"Still Image","General Collection",1,0
"Eagle Barbeque Group Photo","30283 OS",1996,"Panoramic group photo of families in front of the Perkins home in Oxnard. The gathering is for Eagle Barbeque. The people are dressed formally, in suits, hats and long dresses.",Unknown,"No date",Panorama,Reunions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Porches",https://photographs.venturamuseum.org/files/original/9006ba13adde0e29a0a1a24c92771ef1.jpg,"Still Image","General Collection",1,0
"Elmira Arnaz",2271,,"Bust portrait of Elmira Arnaz, daughter of Jose Arnaz. She is leaning on a chair, turned slightly to the left, looking to the left of the camera. She is ornately dressed.",Unknown,1870,"Sepia photograph
Portrait, Bust
9 x 5.5 cm
","Arnaz family
Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Lace,Tatting,Ventura",https://photographs.venturamuseum.org/files/original/fd995813d5000635b67a15a96d6c2e1e.jpg,"Still Image","General Collection",1,0
"Emmet Fisher",40725-15,"Pleasant Valley Historical Society, 2015","Full portrait of Emmet Fisher, a young child, standing with a hand on a chair, looking into the camera. Father was Issac Fisher, an orchardist, La Cañada, California.",Unknown,"No date","Sepia photograph 
Portrait, Full
10.8 x 15.2 cm",Children--California--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Formal Dress",https://photographs.venturamuseum.org/files/original/a3afa5375f9b9a2a8d0277a371dee90e.jpg,"Still Image","General Collection",1,0
"F. W. Otte Sr. and Family",5275,,"Family portrait of the F. W. Otte Sr. family. They are eight in all, three women and five men, one row of four standing behind a seated row of four. They all wear formal suits and dresses. They are from Ocean View (a section of Oxnard). ",Unknown,"No date","Portrait, Family","Otte family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Families,Formal Dress",https://photographs.venturamuseum.org/files/original/e8b9a0d2edfbe9e07fe833a5bfc6a24d.jpg,"Still Image","General Collection",1,0
"First Century Families, Nineteenth Annual Luncheon, 1957","32040 OS","Bonita McFarland Collection, 2000","Panoramic view of the attendees gathered and seated at banquet tables for the Nineteenth Annual Luncheon, First Century Families at the Hotel Statler - Los Angeles, Calif. Some people identified: Charles Temple, Arvella Temple, Gabriela Temple, Fred Bixby, Tom Temple, Mary Fry, Bixby Clan. Charlotte Wortman Mason? Theme has to do with Rancho Los Cerritos (Long Beach).","King's Photo Services (Los Angeles, Calif.)",1957-10-10,"51.6 x 30.5 cm","Historical societies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Formal Dress",https://photographs.venturamuseum.org/files/original/1bbcb5dfc63ada9d397a42933b04a912.jpg,"Still Image","General Collection",1,0
"First Wedding at Oxnard Buddhist Church, 1931","27672 OS","Moriwaki Family Collection, 1994","Panoramic group portrait for the wedding of Mr. and Mrs. Masakatsu Iwamoto. Married in the first wedding conducted at Oxnard Buddhist Church in Oxnard, Calif. in 1931. Bride, groom, wedding party and guests are gathered outside the church for the portrait.

Library records indicate ""Reverend Masunaga is in center; Flower girls: Masami Moriwaki, left, Hisae Kanda, right; Maid of Honor: Miyoko Takeda; Best Man: Kivosada Hashimoto (behind left flower girl).",Unknown,1931,Panorama,Weddings,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Celebrations,Children,Churches,Families,Formal Dress,Grooms,Weddings","https://photographs.venturamuseum.org/files/original/c15ff5616dacbbbd2eb7b23f8e86b667.jpg,https://photographs.venturamuseum.org/files/original/7c5a43055a57090a188bfd9e438db3b7.jpg,https://photographs.venturamuseum.org/files/original/ecbbac55671b657b341d1d058655e332.jpg","Still Image","General Collection",1,0
"Fred Roth",6040,"Brakey Fourt Collection","Full portrait of Fred Roth, looking into the camera. He wears a tuxedo and bowtie as well as gloves and a hat. He is resting one arm on the back of a chair and holds a cane or walking stick. There is a false background behind him and furs on the ground in front of him. Library records state ""Was of Ventura Candy Store."" ",Unknown,"No date","Portrait, Full","Roth, Fred",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Bowties,Formal Dress,Tuxedos,Walking Sticks",https://photographs.venturamuseum.org/files/original/2006f628b98a2b56acb0db41df77715a.jpg,"Still Image","General Collection",1,0
"Gospel or Chapel Railroad Car",9062,1983,"Chapel car packed full of travelling evangelists. A large group of people, including many children, gather in front of the chapel car. The chapel car has a sign advertising times for church services for children and Sunday meetings. ",Unknown,1895-1913,"15.5 x 12.5 cm","Railroad passenger cars",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Formal Dress,Signs,Trains",https://photographs.venturamuseum.org/files/original/dc38a1645a1cc4a7406784cede197a38.jpg,"Still Image","General Collection",1,0
"Graduation Portrait of a Group",40651,"Pleasant Valley Historical Society, 2015","Graduation portrait, some seated and some standing. Nine young men in tuxedos and eleven young women in light colored long dresses are pictured. All are holding rolled diplomas. First row, second from left, is George Baker.","Brewster, John Calvin","circa 1900","Portrait, Group","High school graduates",California,"40581-15 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Flowers,Formal Dress,Ruffles",https://photographs.venturamuseum.org/files/original/9f14c3c06e84f2fbb3acaed05425b66e.jpg,"Still Image","Brewster Photography",1,0
