﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Highway 101/Main Street, Buenaventura Center (5 of 9)",MVC084-D-22-2598-24,"Martin and Associates records collection, 2014","Blue line plan and profile of East Main Street (Highway 101 Ventura Business Loop), San Buenaventura Center. Top half of sheet shows map of Main Street/Highway 101 and intersection with Mills Road. Bottom half of sheet shows elevation profile for street. Sheet 5 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",http://photographs.venturamuseum.org/files/original/1a97f30dddde7fcaed5a71148b4416db.jpg,"Still Image","Martin and Associates",1,0
"Plan and Profile of Highway 101/Main Street, Buenaventura Center (6 of 9)",MVC084-D-22-2598-25,"Martin and Associates records collection, 2014","Blue line plan and profile of East Main Street (Highway 101 Ventura Business Loop), San Buenaventura Center. Top half of sheet shows map of Main Street/Highway 101. Bottom half of sheet shows elevation profile for street. Sheet 6 of 9.","Martin, Robert E. (Engineer)","1964 March","51 x 77 cm","Streets--Design and construction",California,MVC084-D-22-2598,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",http://photographs.venturamuseum.org/files/original/32ea94560c1234a428c088ca1e9d06fd.jpg,"Still Image","Martin and Associates",1,0
"Street Improvement to Victoria Avenue and Frontage Road, City of Ventura",MVC084-D-3027-01,"Martin and Associates records collection, 2014","Plan and profile of street improvements to Victoria Avenue and South Frontage Road, City of Ventura. Top half of sheet shows map of intersection of Frontage Road and Victoria Avenue with curbs and improvements indicated. Shell Oil property shown south of area, and Highway 101 to north. Bottom half of sheet shows vicinity map, elevation profile on grid, cross section of Frontage Road, and notes on project. ","Martin, Robert E. (Engineer)","1965 November","51 x 76 cm","Streets--Design and construction",California,MVC084-F-1981,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Highways,Maps,Streets",http://photographs.venturamuseum.org/files/original/f6d084201c4b1c352d80b31337190be0.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of the Chrisman Property, Rancho Santa Paula y Saticoy",MVC084-D-22-2598-02,"Martin and Associates records collection, 2014","Blue line topographic map showing the Chrisman Property, being a portion of Lots P, Q, R, and S, Rancho Santa Paula y Saticoy. Shows the area of interest with elevations indicated. Area is shown between Telegraph Road, and the Highway 101 Business Loop (Main Street). Mills Road is shown east of the area. Other roads shown are Central Avenue, Dunning Street, and Ocean Avenue. Detail map of a portion of Mills shows storm drains and street widening plans. ","Martin, Robert E. (Surveyor)","1960 April","56.5 x 92 cm","Real property--Maps",California,MVC084-F-15-1466,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Survey Maps",http://photographs.venturamuseum.org/files/original/121102d007038ba2f54b15cc781f1cb1.jpg,"Still Image","Martin and Associates",1,0
"Survey of Chrisman Property, Rancho Santa Paula y Saticoy",MVC084-D-22-2598-03,"Martin and Associates records collection, 2014","Blue line on blue survey map of the Chrisman Property, being a part of Rancho Santa Paula y Saticoy. Map shows area of interest outlined and positioned between Telegraph Road and Highway 101 Business Loop (Main Street), and west of Mills Road. Other roads shown include Central Avenue, Dunning Street, and Ocean Avenue. Map shows acreage of the area of interest. 

Handwritten note in red pencil: ""VOID but save""","Martin, Robert E. (Surveyor)","1962 March","37 x 46 cm","Real property--Maps",California,MVC084-F-15-1466,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/7eb0e09c97b923b0fc54204dbf9ba0b9.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Subdivision 26, Rancho Colonia",MVC084-D-3002-02,"Martin and Associates records collection, 2014","Parcel map being a portion of Subdivision 26, Rancho El Rio de Santa Clara o la Colonia, Oxnard. Area of interest outlined in black and blue, and shown to be south of Highway 101. ","Martin, Robert E. (Surveyor)","1968 December","46 x 66.5 cm","Real property--Maps",California,MVC084-D-3002,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/d0a1f6856faf7f2e0fd314a23aa6a578.jpg,"Still Image","Martin and Associates",1,0
"Survey of Subdivision 37, Rancho Colonia, Oxnard",MVC084-D-3030-01,"Martin and Associates records collection, 2014","Map showing survey of a portion of Subdivision 37, Rancho El Rio de Santa Clara o la Colonia, Oxnard. Shows area of interest outlined in bold. Area located east of Pacific Coast Highway (Highway 1), between Commercial Avenue, Pine, and Date Streets. ","Martin, Robert E. (Surveyor)","1966 February","46 x 66 cm","Real property--Maps",California,MVC084-D-3030,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats",http://photographs.venturamuseum.org/files/original/d02eb4faa09ccd74010d03aa31c26743.jpg,"Still Image","Martin and Associates",1,0
"Highway 101--Camarillo Eucalyptus Tunnel",26123,"Jack Miller Collection, 1993","View of Highway 101 running through the middle of the photo flanked by eucalyptus trees on both sides, passing through Camarillo. Eucalyptus trees create a sort of tunnel around the highway. There is a lone car on the highway. ","Miller, Jack","No date","8.5 x 11 cm","United States Highway 101",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Trees",http://photographs.venturamuseum.org/files/original/0098261620b5e6a3d4695132330df2a4.jpg,"Still Image","General Collection",1,0
"Highway 101 at Lewis Road in Camarillo",26127,"Jack Miller Collection, 1993","Bird's eye view of the intersection of Lewis Road and Highway 101 in Camarillo, CA. Photo possibly taken from St. Mary Magdalene Chapel tower. Image shows many buildings, cars parked and mid drive, and a railroad track and crossing. In the background there are agricultural fields and mountains.","Miller, Jack ","circa 1950","11.8 x 8.5 cm","United States Highway 101",California,2404,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Highways,Old Town Camarillo,Streets",http://photographs.venturamuseum.org/files/original/4a5945ffffd621e8b8be949fd92abc8f.jpg,"Still Image","General Collection",1,0
"Intersection on Highway 118, Moorpark",26638,"Jack Miller Collection, 1993","Street view of an intersection of Highway 118. Several cars can be seen driving or parked alongside the curb. Trees line the road. Sign for a cafe can be seen on the left side of the road, partially obscured by trees. Train cars and sign showing speed limit of 20 miles per hour is on the right side of the image.","Miller, Jack","circa 1940","Black and white photograph","California Highway 118 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County all rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Roads,Streets",http://photographs.venturamuseum.org/files/original/18353b231fd3e5e9afdb1943fbffe8b9.jpg,"Still Image","General Collection",1,0
