﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wheelers Hot Springs","20129 PC",,"A bird's-eye view of Wheeler's Hot Springs resort showing several buildings, a pool, tennis courts and water flowing in Matilija Creek.

Caption: Wheelers Hot Springs Lamson Photo

[NOKO, Lamson Photo]","Lamson Photo","No date","Black and white postcard","Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Creeks,Health Resorts,Hot Springs,Matilija Creek,Pools,Resorts,Tennis Courts,Trees,Water",https://photographs.venturamuseum.org/files/original/31841f9707678f2322bff08b4e215002.jpg,"Still Image",Postcards,1,0
"Wheeler's Hot Springs","20130 PC",,"Dozens of fish, apparently caught by a fisherman in Matilija Creek, are displayed on a rock.  A hand net and water in the creek are visible.

Caption: Wheelers Hot Springs

[CK (Insignia in Stamp Area)]",Unknown,"No date","Black and white postcard",Fishing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Fish,Fishing,Matilija Creek,Water",https://photographs.venturamuseum.org/files/original/626be0071773323bb77b12a0b6f47862.jpg,"Still Image",Postcards,1,0
"Survey of Tract A, Rancho Santa Ana",MVC084_05-RS-74,"Martin and Associates records collection, 2014","Map of the W. S. Charnley Property, being part of Tract A, Rancho Santa Ana. Shows a portion of Coyote Creek, Dunshee Road, and the Robinson, Fawcett, and Dean Subdivision.","Petit, Charles W. (Surveyor)","1934 September","45 x 63 cm","Rancho Santa Ana (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/b09821438ce2d28433db04761e7806cd.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (2 of 2)",MVC084_08-RS-51,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the upper intake and manhole for Hardison Ranch, pipeline, and a portion of Lord's Creek. Sheet 2 of 2.","Bennett, S. G. (Surveyor)","1941 November","45 x 69.2 cm","Real property--Maps",California,MVC084_08-RS-50,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/26cb6483996f5617202e77c49bf870de.jpg,"Still Image","Martin and Associates",1,0
"Survey of Hardison Ranch Pipe Line Right of Way (1 of 2)",MVC084_08-RS-50,"Martin and Associates records collection, 2014","Map showing a survey of a pipe right of way made for the Hardison Ranch Company. Area shown is on Rancho Sespe. Shows the lower intake and manhole for Hardison Ranch, pipeline, and a portion of Lord Creek. Sheet 1 of 2.","Bennett, S. G. (Surveyor)","1941 November","45.5 x 65.9 cm","Real property--Maps",California,MVC084_08-RS-51,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Pipes,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/a8c27db34811a85d753dfdda5fbdd3c7.jpg,"Still Image","Martin and Associates",1,0
"Survey of a Portion of Section 12 T4N R20W",MVC084_07-RS-38,"Martin and Associates records collection, 2014","Map of Survey of a portion of Section 12 T4N R20W San Bernadino Meridian made for Milton W. Vedder, Owner. Shows a portion of Grand Avenue and Rancho Sespe Tract 2 and Sespe Creek. Shows properties belonging to Milton W. Vedder and E. E. Elander. ","Bennett, S. G. (Surveyor)","1938 February","45.5 x 64 cm","Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Plats,Survey Maps",https://photographs.venturamuseum.org/files/original/9286a0fdf803a025380464fd09957b4d.jpg,"Still Image","Martin and Associates",1,0
"Sespe Railroad Bridge, 1969 Flood",10136,"Charles Outland Collection, 1983","View of flood damage at the Sespe railroad bridge. Bridge is a metal, trestle bridge. Debris, mud, and pools of water visible around the bridge. Creek visible under bridge. ",Unknown,1969,"Black and white photograph","Sespe Creek (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Debris,Disasters,Rivers,Water",https://photographs.venturamuseum.org/files/original/715fb98f4050b50622cfc6e90b58c9b9.jpg,"Still Image","General Collection",1,0
"San Antonio Creek","21489 PC",,"Photographic postcard showing San Antonio Creek, with a decorative border around the photo and caption at bottom of postcard: ""San Antonio Creek.""
[Ojai Print, Nordhoff, Cal]",Unknown,"circa 1900","10 x 15 cm","Ojai--Views--Pre 1907",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Creeks,https://photographs.venturamuseum.org/files/original/97478aa5d2657c7d1e5ae9276fee32c8.jpg,"Still Image",Postcards,1,0
"Rancho Santa Ana Map No. 7",MVC084-F-10-839-22,"Martin and Associates records collection, 2014","Map of Rancho Santa Ana and border with T4N, R24W. Santa Ana Creek runs along right side of the map vertically and Santa Ana Road is visible in the upper right quadrant of the map. ","Martin & Associates ","No date","53 x 72.5 cm","Real property--Maps",California,MVC084-F-10-839,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Maps,Plats,Ranchos,Roads,Survey Maps",https://photographs.venturamuseum.org/files/original/ed989e3af6824b7e76ee96ae295dbdcf.jpg,"Still Image","Martin and Associates",1,0
"Rancho Santa Ana Map No. 2",MVC084-F-9-684-01,"Martin and Associates records collection, 2014","Irregularly-shaped, blue line map of Rancho Santa Ana and T4N, R24W. Above Rancho Santa Ana is the Robinson, Fawcett, and Dean Subdivision. Casitas Pass Road is visible on both the bottom right corner and upper right corner and Coyote Creek is seen running through the map. Black markings on creek indicate a dam site.  Bottom half of the map shows grid of properties on T4N, R24W. Lots have been divided into even 40 acre lots. Some lots are crossed out with red ""X""s. ","Martin & Associates","No date","103 x 94.5 cm","Real property--Maps",California,MVC084-F-9-684,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creeks,Dams,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/7270db7de08cff7aed67e72312d4a166.jpg,"Still Image","Martin and Associates",1,0
